Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/03/16,20:0,,,,,,,,,,,,,2,17,95,,,,24,16,96,,,,,,,,,,,,,,,,3,16,95,,,,,,,6,17,95,,,,3,17,95,,,,0,16,95,,,,9,17,94,,,,68,17,95,,,,,,,,,,0,0,0,0,17,95,,,,0,17,93,,,,,,,1,17,95,,,,,,,0,16,95,2,17,94,0,16,96,26,16,94,0,16,95,,,,,,,,,,17,16,92,24,17,95,13,17,94,32,17,95,,,,2,17,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,17,95,,,,,,
2020/03/16,20:15,,,,,,,,,,,,,2,16,95,,,,36,16,96,,,,,,,,,,,,,,,,2,16,96,,,,,,,8,16,95,,,,1,16,96,2,16,95,0,16,95,,,,13,16,94,,,,51,16,95,,,,,,,,,,2,16,95,0,16,95,,,,0,16,93,,,,,,,1,16,95,,,,,,,,,,0,16,95,,,,37,15,95,,,,,,,,,,,,,21,16,93,18,16,95,22,16,91,36,16,95,,,,2,16,95,,,,,,,,,,,,,,,,,,,0,16,94,,,,31,17,85,29,16,95,0,17,87,,,
2020/03/16,20:30,,,,,,,,,,,,,2,16,95,,,,7,16,96,,,,,,,,,,,,,,,,2,16,96,,,,,,,8,16,95,,,,3,16,96,2,16,96,,,,,,,9,16,94,,,,46,16,95,,,,,,,,,,0,16,95,3,16,95,,,,0,16,94,,,,,,,1,16,95,,,,,,,,,,4,16,95,,,,32,15,95,0,16,95,,,,,,,,,,22,16,93,11,16,95,22,16,90,19,16,95,,,,3,16,95,,,,,,,,,,,,,2,15,95,,,,,,,0,16,96,0,0,0,,,,,,,,,
2020/03/16,20:45,,,,,,,,,,,,,3,16,95,,,,11,15,96,,,,,,,,,,,,,,,,1,16,96,,,,,,,12,16,95,,,,5,16,96,2,16,96,0,16,95,,,,23,16,94,,,,27,16,94,,,,,,,,,,0,16,95,0,16,95,,,,2,16,94,,,,,,,,,,,,,,,,0,16,95,0,16,95,2,16,96,33,15,95,0,15,95,,,,,,,,,,0,0,0,7,16,95,13,16,89,32,16,95,,,,2,16,95,,,,,,,2,16,95,2,16,92,,,,,,,,,,,,,13,17,82,,,,4,17,81,,,
2020/03/16,21:0,,,,,,,,,,,,,2,16,95,,,,17,15,96,,,,,,,,,,,,,,,,2,16,96,,,,,,,7,16,95,,,,3,16,96,2,16,96,0,16,95,,,,18,16,93,,,,52,16,94,,,,,,,,,,0,16,95,0,16,94,,,,0,16,92,,,,,,,,,,,,,,,,0,16,94,2,16,94,0,16,96,31,16,93,0,16,95,,,,,,,,,,16,16,90,12,15,95,8,16,85,24,16,95,,,,2,16,95,,,,,,,0,16,91,,,,,,,,,,,,,,,,25,17,78,27,16,96,4,17,78,,,
2020/03/16,21:15,,,,,,,,,,,,,2,16,95,,,,53,16,96,,,,,,,,,,,,,,,,5,16,96,,,,,,,6,16,95,,,,4,16,95,2,15,96,0,16,94,,,,8,16,93,,,,34,16,94,,,,,,,,,,0,16,95,0,16,94,,,,0,16,91,,,,,,,1,16,94,,,,,,,0,16,94,2,16,93,0,16,96,22,16,92,0,16,95,,,,,,,,,,16,16,91,14,16,95,17,17,84,23,16,94,,,,4,16,93,,,,,,,,,,,,,,,,,,,,,,,,,17,18,75,19,16,96,0,18,78,,,
2020/03/16,21:30,,,,,,,,,,,,,2,16,95,,,,,,,,,,,,,,,,,,,,,,3,16,94,,,,,,,5,16,95,,,,1,16,95,0,16,96,0,16,94,,,,11,16,93,,,,14,16,93,,,,,,,,,,0,16,95,2,16,93,,,,2,16,91,,,,,,,,,,,,,,,,,,,0,16,92,0,16,96,29,16,90,2,16,95,,,,,,,,,,,,,7,16,95,14,17,84,33,16,94,,,,2,16,92,,,,,,,,,,,,,,,,13,16,87,,,,3,16,94,19,18,74,17,16,96,3,18,77,,,
2020/03/16,21:45,,,,,,,,,,,,,2,16,94,,,,127,16,96,,,,,,,,,,,,,,,,1,16,93,,,,,,,4,16,95,,,,1,16,94,2,16,96,0,16,94,,,,13,16,93,,,,23,16,93,,,,,,,,,,0,16,95,,,,,,,2,16,91,,,,,,,,,,,,,,,,0,16,92,2,16,92,2,16,96,18,17,88,0,16,95,,,,,,,,,,,,,,,,9,17,83,27,16,94,,,,3,16,91,,,,,,,,,,4,17,82,,,,4,17,85,,,,2,17,85,,,,,,,2,18,78,,,
2020/03/16,22:0,,,,,,,,,,,,,2,16,95,,,,104,15,96,,,,,,,,,,,,,,,,0,0,0,,,,,,,9,16,95,,,,5,16,94,3,16,96,0,16,93,,,,11,16,91,,,,17,16,93,,,,,,,,,,3,16,95,6,16,92,,,,0,0,0,,,,,,,1,16,93,,,,,,,,,,0,16,90,0,16,95,,,,,,,,,,,,,,,,,,,,,,12,17,82,14,16,93,,,,8,16,91,,,,,,,,,,,,,2,15,95,18,16,92,,,,,,,11,17,76,,,,0,17,81,,,
2020/03/16,22:15,,,,,,,,,,,,,2,16,95,,,,124,15,96,,,,,,,,,,,,,,,,2,17,83,,,,,,,7,16,95,,,,2,16,94,0,15,96,0,16,93,,,,8,16,91,,,,3,16,94,,,,,,,,,,0,16,95,0,16,93,,,,0,16,92,,,,,,,,,,,,,,,,0,0,0,0,0,0,2,16,96,0,0,0,,,,,,,,,,,,,28,16,91,,,,11,16,85,9,16,93,,,,,,,,,,,,,,,,5,16,89,,,,,,,2,16,91,3,16,92,19,17,78,,,,,,,,,
2020/03/16,22:30,,,,,,,,,,,,,2,16,95,,,,82,15,96,,,,,,,,,,,,,,,,5,17,83,,,,,,,7,16,95,,,,3,16,94,0,15,96,0,16,93,,,,8,16,92,,,,11,16,92,,,,,,,,,,0,16,95,0,16,93,,,,0,16,92,,,,,,,1,16,93,,,,,,,2,16,94,0,15,92,0,16,89,21,16,91,2,15,95,,,,,,,,,,18,16,89,6,16,95,11,17,83,0,0,0,,,,,,,,,,,,,,,,,,,0,15,94,,,,,,,,,,11,17,77,28,16,96,,,,,,
2020/03/16,22:45,,,,,,,,,,,,,2,16,95,,,,67,15,96,,,,,,,,,,,,,,,,3,17,82,,,,,,,6,16,95,,,,1,16,94,0,15,96,0,16,93,,,,14,16,92,,,,7,16,93,,,,,,,,,,2,16,95,0,16,92,,,,0,16,91,,,,,,,1,17,86,,,,,,,0,16,94,0,16,92,,,,9,16,89,2,16,95,,,,,,,,,,8,16,88,,,,19,17,79,9,16,94,,,,6,17,85,,,,,,,,,,3,17,85,,,,,,,,,,,,,,,,22,16,96,5,17,79,,,
2020/03/16,23:0,,,,,,,,,,,,,2,16,95,,,,62,16,96,,,,,,,,,,,,,,,,3,17,85,,,,,,,4,16,96,,,,1,17,89,0,16,96,0,16,93,,,,8,16,91,,,,5,16,92,,,,,,,,,,0,16,95,0,17,84,,,,0,16,92,,,,,,,1,18,85,,,,,,,0,16,91,0,0,0,0,18,83,,,,0,16,95,,,,,,,,,,13,17,82,8,16,95,12,17,81,5,16,94,,,,2,18,81,,,,,,,,,,3,17,83,,,,,,,,,,,,,14,17,83,21,16,96,,,,,,
2020/03/16,23:15,,,,,,,,,,,,,2,16,95,,,,107,16,96,,,,,,,,,,,,,,,,0,0,0,,,,,,,2,16,95,,,,1,17,88,3,16,96,0,16,93,,,,4,16,93,,,,3,17,92,,,,,,,,,,0,16,95,0,17,86,,,,0,16,93,,,,,,,,,,,,,,,,0,17,88,,,,,,,19,17,84,0,16,95,,,,,,,,,,,,,,,,7,17,85,2,16,94,,,,0,17,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,16,96,2,17,84,,,
2020/03/16,23:30,,,,,,,,,,,,,2,16,95,,,,79,16,96,,,,,,,,,,,,,,,,1,17,87,,,,,,,0,16,96,,,,3,17,87,3,16,96,0,16,94,,,,4,16,93,,,,0,0,0,,,,,,,,,,0,16,96,0,17,86,,,,3,16,93,,,,,,,1,17,87,,,,,,,0,17,88,0,16,92,0,17,86,18,17,85,0,16,95,,,,,,,,,,14,17,87,6,16,96,8,17,86,6,16,94,,,,0,17,84,,,,,,,,,,,,,,,,,,,,,,2,17,88,,,,,,,0,17,86,,,
2020/03/16,23:45,,,,,,,,,,,,,2,16,95,,,,63,16,96,,,,,,,,,,,,,,,,0,0,0,,,,,,,2,16,96,,,,2,17,88,0,16,96,0,16,94,,,,2,16,93,,,,0,17,91,,,,,,,,,,0,16,96,0,17,86,,,,0,16,94,,,,,,,1,17,88,,,,,,,0,17,86,0,16,93,0,17,88,9,17,86,0,16,96,,,,,,,,,,11,17,87,,,,3,17,87,3,17,90,,,,0,0,0,,,,,,,2,17,88,,,,,,,,,,0,16,90,0,17,89,3,17,86,4,16,96,2,17,84,,,
2020/03/17,00:0,,,,,,,,,,,,,2,16,95,,,,61,16,96,,,,,,,,,,,,,,,,1,17,88,,,,,,,3,16,96,,,,2,17,88,,,,,,,,,,4,16,93,,,,,,,,,,,,,,,,0,16,96,0,17,86,,,,0,16,94,,,,,,,1,17,90,,,,,,,,,,,,,0,17,89,,,,,,,,,,,,,,,,,,,,,,7,17,87,5,17,88,,,,2,17,87,,,,,,,,,,,,,,,,,,,,,,,,,5,17,85,,,,,,,,,
2020/03/17,00:15,,,,,,,,,,,,,2,16,95,,,,0,0,0,,,,,,,,,,,,,,,,1,17,87,,,,,,,4,16,96,,,,1,17,88,0,16,96,0,16,94,,,,6,16,93,,,,6,17,88,,,,,,,,,,0,16,96,0,17,87,,,,0,16,94,,,,,,,,,,,,,,,,0,17,89,0,16,93,0,17,89,12,17,85,0,16,96,,,,,,,,,,9,17,86,,,,4,17,88,4,17,87,,,,0,17,86,,,,,,,,,,3,17,85,,,,,,,,,,,,,3,17,85,,,,,,,,,
2020/03/17,00:30,,,,,,,,,,,,,2,16,94,,,,42,16,96,,,,,,,,,,,,,,,,1,17,88,,,,,,,3,16,96,,,,2,17,88,0,16,96,0,16,94,,,,3,16,92,,,,5,17,88,,,,,,,,,,0,16,96,0,17,88,,,,0,16,94,,,,,,,1,17,88,,,,,,,0,17,89,0,16,93,0,17,89,12,17,87,0,16,96,,,,,,,,,,8,17,87,5,17,92,6,17,88,6,17,88,,,,2,17,87,,,,,,,,,,,,,,,,,,,0,17,87,0,17,87,5,17,84,4,16,96,0,17,87,,,
2020/03/17,00:45,,,,,,,,,,,,,2,17,87,,,,89,16,96,,,,,,,,,,,,,,,,1,17,88,,,,,,,0,16,96,,,,1,17,88,0,16,96,0,16,94,,,,3,17,88,,,,2,17,87,,,,,,,,,,0,16,96,0,17,87,,,,0,16,93,,,,,,,1,17,86,,,,,,,,,,,,,0,17,85,7,17,87,0,16,96,,,,,,,,,,4,17,87,3,17,89,6,17,86,3,17,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,17,84,6,16,96,0,17,86,,,
2020/03/17,01:0,,,,,,,,,,,,,2,17,88,,,,78,16,96,,,,,,,,,,,,,,,,1,17,86,,,,,,,4,16,95,,,,1,17,88,0,16,96,0,16,94,,,,2,17,86,,,,0,17,85,,,,,,,,,,2,16,96,0,17,84,,,,0,16,93,,,,,,,1,17,87,,,,,,,0,17,86,0,16,92,0,17,86,,,,,,,,,,,,,,,,5,17,84,3,17,86,5,17,85,2,17,87,,,,,,,,,,,,,,,,,,,0,16,94,,,,,,,,,,4,17,84,5,16,96,0,17,84,,,
2020/03/17,01:15,,,,,,,,,,,,,2,17,89,,,,76,16,96,,,,,,,,,,,,,,,,,,,,,,,,,2,16,93,,,,1,17,87,0,0,0,0,16,94,,,,2,17,87,,,,2,17,87,,,,,,,,,,0,16,93,0,17,85,,,,0,16,92,,,,,,,0,0,0,,,,,,,0,17,87,0,16,92,0,17,88,,,,0,17,87,,,,,,,,,,11,17,85,2,17,87,3,16,86,3,17,87,,,,0,17,86,,,,,,,,,,,,,,,,,,,,,,,,,5,16,86,8,16,95,0,17,84,,,
2020/03/17,01:30,,,,,,,,,,,,,2,16,91,,,,72,15,96,,,,,,,,,,,,,,,,0,0,0,,,,,,,0,16,92,,,,1,16,89,0,16,96,0,16,94,,,,0,0,0,,,,3,17,89,,,,,,,,,,0,16,90,0,17,88,,,,0,16,92,,,,,,,1,16,90,,,,,,,0,16,89,0,16,93,0,16,91,11,16,87,0,17,88,,,,,,,,,,7,16,86,2,16,89,2,16,89,2,16,89,,,,0,17,88,,,,,,,,,,0,16,87,,,,,,,,,,,,,7,16,88,18,16,94,,,,,,
2020/03/17,01:45,,,,,,,,,,,,,2,16,93,,,,34,15,96,,,,,,,,,,,,,,,,1,17,88,,,,,,,0,16,93,,,,1,16,91,0,15,96,0,16,93,,,,2,15,92,,,,0,16,92,,,,,,,,,,0,16,91,0,16,89,,,,0,16,92,,,,,,,1,16,91,,,,,,,0,16,91,0,15,94,0,16,93,3,16,90,0,16,90,,,,,,,,,,6,16,89,2,16,91,6,15,91,2,16,92,,,,0,16,90,,,,,,,,,,0,16,89,,,,,,,0,16,91,0,16,89,5,16,87,16,15,94,0,16,90,,,
2020/03/17,02:0,,,,,,,,,,,,,2,15,94,,,,29,15,96,,,,,,,,,,,,,,,,1,16,90,,,,,,,0,16,93,,,,1,16,92,2,15,96,0,16,93,,,,2,15,93,,,,0,16,93,,,,,,,,,,0,16,92,0,16,91,,,,0,16,92,,,,,,,1,16,92,,,,,,,0,16,92,0,15,94,0,16,94,7,15,91,0,16,90,,,,,,,,,,3,16,89,2,15,93,0,0,0,2,15,93,,,,0,16,91,,,,,,,,,,0,16,88,,,,,,,4,16,91,0,16,90,3,16,88,7,16,93,0,16,91,,,
2020/03/17,02:15,,,,,,,,,,,,,2,15,94,,,,79,15,96,,,,,,,,,,,,,,,,1,16,90,,,,,,,0,16,93,,,,1,16,92,0,0,0,0,16,93,,,,2,15,92,,,,0,15,94,,,,,,,,,,0,16,93,0,0,0,,,,0,16,93,,,,,,,1,16,92,,,,,,,0,16,93,0,15,94,0,16,93,4,15,92,0,16,91,,,,,,,,,,7,16,90,3,15,93,8,15,93,2,15,94,,,,0,16,91,,,,,,,0,16,90,2,16,88,,,,,,,,,,0,16,90,5,16,89,12,16,93,0,16,91,,,
2020/03/17,02:30,,,,,,,,,,,,,2,15,95,,,,76,15,96,,,,,,,,,,,,,,,,1,16,90,,,,,,,0,16,93,,,,1,16,92,0,15,96,0,16,93,,,,2,15,92,,,,0,16,94,,,,,,,,,,0,15,93,0,16,92,,,,0,16,93,,,,,,,,,,,,,,,,0,16,93,0,15,95,0,16,93,5,15,92,0,16,92,,,,,,,,,,3,16,90,2,15,93,2,15,94,2,15,94,,,,0,16,91,,,,,,,,,,,,,0,15,95,,,,,,,0,16,91,4,16,88,16,16,92,,,,,,
2020/03/17,02:45,,,,,,,,,,,,,,,,,,,34,15,97,,,,,,,,,,,,,,,,1,16,90,,,,,,,0,16,93,,,,1,16,92,0,15,96,0,0,0,,,,2,16,92,,,,0,16,94,,,,,,,,,,0,15,93,0,16,92,,,,2,16,93,,,,,,,1,16,93,,,,,,,0,0,0,0,15,95,0,16,93,7,15,92,2,16,92,,,,,,,,,,5,15,91,4,15,93,4,15,93,3,15,93,,,,0,16,91,,,,,,,,,,0,16,89,,,,,,,,,,0,16,90,0,0,0,13,15,93,,,,,,
2020/03/17,03:0,,,,,,,,,,,,,2,15,94,,,,24,15,97,,,,,,,,,,,,,,,,1,16,91,,,,,,,0,16,93,,,,1,16,92,0,15,96,0,0,0,,,,2,15,92,,,,0,15,94,,,,,,,,,,0,15,93,0,16,92,,,,0,16,93,,,,,,,1,16,93,,,,,,,0,16,93,0,15,95,0,16,93,,,,,,,,,,,,,,,,7,16,90,,,,0,15,93,2,15,93,,,,0,16,91,,,,,,,,,,2,16,90,,,,,,,,,,0,16,90,5,16,90,8,16,93,,,,,,
2020/03/17,03:15,,,,,,,,,,,,,2,15,94,,,,47,15,97,,,,,,,,,,,,,,,,1,16,91,,,,,,,0,16,93,,,,1,16,92,0,15,96,0,16,92,,,,2,16,92,,,,0,16,93,,,,,,,,,,0,16,92,0,16,91,,,,0,16,93,,,,,,,1,16,93,,,,,,,0,16,93,0,15,95,0,16,93,11,15,91,0,16,92,,,,,,,,,,3,16,90,,,,5,15,93,6,16,92,,,,0,16,91,,,,,,,,,,,,,,,,,,,,,,,,,8,16,90,9,15,93,0,16,90,,,
2020/03/17,03:30,,,,,,,,,,,,,2,15,94,,,,68,15,97,,,,,,,,,,,,,,,,1,16,91,,,,,,,0,15,93,,,,1,16,92,0,15,96,0,16,93,,,,2,15,92,,,,0,16,93,,,,,,,,,,0,16,92,0,0,0,,,,0,15,94,,,,,,,1,16,93,,,,,,,0,16,92,0,15,95,0,15,94,7,15,92,0,16,92,,,,,,,,,,6,16,90,3,15,93,5,15,93,2,15,93,,,,0,16,91,,,,,,,,,,,,,,,,,,,0,15,92,0,16,91,3,16,91,12,15,93,,,,,,
2020/03/17,03:45,,,,,,,,,,,,,2,15,94,,,,82,14,97,,,,,,,,,,,,,,,,1,16,91,,,,,,,0,15,94,,,,1,15,93,0,15,96,0,15,94,,,,2,15,93,,,,0,15,94,,,,,,,,,,0,15,94,0,16,92,,,,0,15,95,,,,,,,1,16,93,,,,,,,0,15,94,0,15,95,0,15,95,9,15,93,0,15,93,,,,,,,,,,,,,2,15,94,2,15,94,2,15,94,,,,0,16,92,,,,,,,,,,2,15,92,,,,,,,,,,0,16,92,,,,8,15,94,,,,,,
2020/03/17,04:0,,,,,,,,,,,,,2,15,95,,,,49,14,97,,,,,,,,,,,,,,,,1,16,92,,,,,,,0,15,95,,,,1,15,94,0,15,97,0,15,94,,,,4,15,94,,,,0,15,95,,,,,,,,,,0,15,94,0,15,93,,,,0,15,95,,,,,,,1,15,94,,,,,,,0,15,95,0,15,96,0,15,95,4,15,94,,,,,,,,,,,,,12,15,92,4,15,94,5,15,95,2,15,94,,,,0,15,93,,,,,,,,,,,,,,,,,,,0,15,93,0,16,93,4,15,92,,,,0,15,93,,,
2020/03/17,04:15,,,,,,,,,,,,,2,15,95,,,,68,14,97,,,,,,,,,,,,,,,,2,16,93,,,,,,,0,15,95,,,,1,15,94,0,15,97,0,15,95,,,,2,15,94,,,,0,15,95,,,,,,,,,,0,15,94,0,15,93,,,,0,15,95,,,,,,,1,15,95,,,,,,,0,15,95,0,15,96,0,15,96,8,15,94,0,15,94,,,,,,,,,,6,15,93,3,15,95,11,15,95,5,15,95,,,,0,16,93,,,,,,,0,0,0,,,,,,,,,,0,15,94,0,16,94,5,16,92,14,15,95,0,0,0,,,
2020/03/17,04:30,,,,,,,,,,,,,2,15,95,,,,82,14,97,,,,,,,,,,,,,,,,1,16,93,,,,,,,2,15,95,,,,3,16,94,0,15,97,0,15,95,,,,5,15,93,,,,,,,,,,,,,,,,0,15,94,0,16,93,,,,0,15,95,,,,,,,1,15,95,,,,,,,0,15,95,0,15,95,0,15,96,18,15,94,2,15,94,,,,,,,,,,7,15,93,5,15,95,,,,4,15,95,,,,2,16,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,15,95,0,15,93,,,
2020/03/17,04:45,,,,,,,,,,,,,2,15,95,,,,127,15,97,,,,,,,,,,,,,,,,1,16,92,,,,,,,0,16,94,,,,1,16,93,2,15,97,0,15,95,,,,4,16,93,,,,2,16,94,,,,,,,,,,0,16,93,2,16,93,,,,,,,,,,,,,1,16,94,,,,,,,0,15,94,0,15,95,0,15,95,9,15,93,2,16,93,,,,,,,,,,14,16,92,2,16,94,,,,4,16,93,,,,0,16,93,,,,,,,,,,3,16,90,,,,8,15,95,2,16,93,,,,7,16,91,13,16,94,,,,,,
2020/03/17,05:0,,,,,,,,,,,,,2,15,95,,,,0,0,0,,,,,,,,,,,,,,,,1,16,92,,,,,,,2,16,93,,,,2,16,92,0,15,97,0,15,94,,,,11,16,92,,,,4,16,93,,,,,,,,,,0,16,93,0,16,91,,,,,,,,,,,,,1,16,94,,,,,,,0,16,93,0,15,95,0,16,94,12,15,93,0,16,92,,,,,,,,,,19,15,92,3,16,93,16,15,93,7,16,93,,,,2,16,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,16,92,,,
2020/03/17,05:15,,,,,,,,,,,,,2,15,94,,,,127,15,97,,,,,,,,,,,,,,,,2,16,92,,,,,,,0,16,93,,,,2,16,92,0,15,97,0,15,94,,,,12,16,93,,,,6,16,93,,,,,,,,,,2,16,92,0,16,91,,,,0,16,94,,,,,,,1,16,93,,,,,,,0,16,93,0,15,94,2,16,93,19,15,91,0,16,92,,,,,,,,,,,,,,,,,,,11,16,93,,,,2,16,92,,,,,,,,,,,,,,,,,,,,,,0,16,92,5,16,90,34,15,94,0,16,91,,,
2020/03/17,05:30,,,,,,,,,,,,,2,15,94,,,,127,15,97,,,,,,,,,,,,,,,,1,16,91,,,,,,,4,15,93,,,,,,,0,15,96,0,16,93,,,,11,15,93,,,,3,16,93,,,,,,,,,,0,0,0,2,16,91,,,,3,15,94,,,,,,,1,16,93,,,,,,,0,16,92,3,15,93,3,15,94,,,,,,,,,,,,,,,,31,15,91,,,,,,,5,15,93,,,,3,16,92,,,,,,,,,,9,15,90,,,,,,,,,,2,16,92,8,16,91,64,15,94,2,15,91,,,
2020/03/17,05:45,,,,,,,,,,,,,2,15,94,,,,127,14,97,,,,,,,,,,,,,,,,1,16,91,,,,,,,3,15,93,,,,0,0,0,2,15,97,0,15,94,,,,19,15,93,,,,4,15,94,,,,,,,,,,2,15,93,,,,,,,0,15,93,,,,,,,4,16,93,,,,,,,,,,3,15,93,0,15,95,46,15,93,2,15,92,,,,,,,,,,44,15,91,,,,74,15,94,12,15,94,,,,4,15,92,,,,,,,,,,,,,,,,,,,0,15,93,0,16,92,22,15,91,62,15,94,,,,,,
2020/03/17,06:0,,,,,,,,,,,,,2,15,94,,,,87,14,97,,,,,,,,,,,,,,,,5,16,91,,,,,,,0,15,93,,,,4,15,92,5,15,96,0,15,93,,,,12,15,93,,,,8,15,94,,,,,,,,,,0,0,0,3,15,91,,,,0,15,93,,,,,,,1,15,93,,,,,,,0,15,93,4,15,93,0,15,94,63,15,92,4,15,92,,,,,,,,,,67,15,91,18,15,94,59,15,94,17,15,94,,,,0,15,92,,,,,,,,,,31,15,89,,,,,,,2,15,93,2,15,92,27,15,90,,,,,,,,,
2020/03/17,06:15,,,,,,,,,,,,,2,15,94,,,,0,0,0,,,,,,,,,,,,,,,,4,16,90,,,,,,,,,,,,,3,15,93,8,15,97,0,15,93,,,,36,15,92,,,,16,15,94,,,,,,,,,,3,15,92,3,15,91,,,,0,15,92,,,,,,,4,15,93,,,,,,,,,,9,15,92,,,,64,15,91,4,15,91,,,,,,,,,,69,15,91,,,,66,15,92,17,15,93,,,,4,15,92,,,,,,,,,,42,16,89,,,,66,15,94,0,15,93,0,16,92,,,,,,,4,15,92,,,
