Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/05/19,16:30,,,,,,,,,,,,,3,20,56,,,,9,24,46,,,,,,,,,,,,,,,,7,21,56,,,,,,,13,22,48,,,,5,22,49,12,20,58,2,26,40,,,,,,,,,,11,23,49,,,,41,32,27,,,,4,28,36,,,,,,,4,33,27,,,,,,,10,25,44,,,,,,,5,26,40,6,28,35,11,28,36,127,21,54,7,21,53,,,,,,,,,,127,21,52,,,,73,21,52,51,24,45,,,,5,21,54,,,,,,,,,,,,,,,,,,,3,21,56,7,22,57,111,21,54,,,,6,23,49,,,
2020/05/19,16:45,,,,,,,,,,,,,2,20,58,,,,0,28,38,,,,,,,,,,,,,,,,9,20,58,,,,,,,17,21,55,,,,8,21,55,5,19,61,3,25,44,,,,,,,,,,7,22,54,,,,37,33,28,,,,5,26,42,3,24,45,,,,3,33,29,,,,,,,11,21,56,,,,,,,4,23,49,5,22,51,3,30,33,127,21,58,5,21,57,,,,,,,,,,127,20,58,52,22,53,78,21,58,44,23,48,,,,7,21,56,,,,,,,0,20,60,,,,,,,,,,2,20,61,5,21,62,104,23,52,127,28,38,,,,,,
2020/05/19,17:0,,,,,,,,,,,,,0,20,61,,,,2,27,40,,,,,,,,,,,,,,,,3,20,59,,,,,,,16,20,58,,,,5,20,58,13,19,64,,,,,,,,,,,,,18,21,58,,,,34,32,30,,,,5,23,50,5,21,54,,,,0,30,33,,,,,,,4,20,62,,,,,,,2,21,59,4,21,56,5,29,36,127,19,62,5,20,61,,,,,,,,,,,,,,,,67,20,60,61,23,51,,,,2,20,58,,,,,,,0,19,64,,,,,,,,,,2,20,63,4,20,65,119,22,55,127,26,43,0,22,55,,,
2020/05/19,17:15,,,,,,,,,,,,,2,19,65,,,,127,20,61,,,,,,,,,,,,,,,,3,20,63,,,,,,,13,20,62,,,,2,20,62,8,19,67,2,22,57,,,,,,,,,,9,20,64,,,,33,27,41,,,,5,20,62,4,20,62,,,,2,22,54,,,,,,,,,,,,,,,,2,20,64,2,20,63,2,24,49,104,19,66,0,20,64,,,,,,,,,,127,19,64,48,20,61,56,21,58,52,21,60,,,,9,20,63,,,,,,,4,19,66,,,,,,,,,,2,19,67,8,19,68,109,20,63,127,24,49,2,20,61,,,
2020/05/19,17:30,,,,,,,,,,,,,3,19,67,,,,124,19,67,,,,,,,,,,,,,,,,2,19,66,,,,,,,11,19,65,,,,4,19,65,26,18,69,0,19,64,,,,,,,,,,9,19,67,,,,46,20,61,,,,8,19,66,3,20,64,,,,4,20,61,,,,,,,5,19,67,,,,,,,,,,9,19,66,4,20,63,,,,3,19,66,,,,,,,,,,127,19,66,,,,63,20,62,53,19,65,,,,8,19,65,,,,,,,7,18,68,,,,,,,,,,,,,,,,127,19,66,127,20,62,3,19,66,,,
2020/05/19,17:45,,,,,,,,,,,,,2,18,70,,,,87,17,73,,,,,,,,,,,,,,,,8,19,68,,,,,,,18,19,67,,,,8,19,68,13,18,72,0,19,67,,,,,,,,,,16,18,70,,,,33,18,69,,,,3,18,70,3,19,66,,,,2,19,66,,,,,,,4,18,70,,,,,,,3,18,70,5,18,70,4,19,68,127,17,71,7,18,69,,,,,,,,,,126,18,69,56,18,68,73,18,68,49,19,68,,,,4,19,68,,,,,,,,,,,,,,,,,,,,,,5,18,70,127,18,70,127,18,69,3,18,70,,,
2020/05/19,18:0,,,,,,,,,,,,,2,17,74,,,,127,17,77,,,,,,,,,,,,,,,,5,18,72,,,,,,,21,18,70,,,,8,18,70,7,17,75,0,18,72,,,,,,,,,,6,17,74,,,,42,17,74,,,,4,17,74,2,18,69,,,,2,18,70,,,,,,,5,18,73,,,,,,,2,18,73,5,17,74,3,18,73,,,,,,,,,,,,,,,,127,17,73,53,18,71,67,17,73,,,,,,,5,18,70,,,,,,,,,,,,,,,,,,,,,,2,18,72,120,17,72,127,17,72,16,17,73,,,
2020/05/19,18:15,,,,,,,,,,,,,2,17,75,,,,127,16,78,,,,,,,,,,,,,,,,2,18,73,,,,,,,19,18,73,,,,7,18,73,4,17,77,3,17,73,,,,,,,,,,17,17,75,,,,37,16,76,,,,9,16,77,6,18,72,,,,3,17,73,,,,,,,8,17,77,,,,,,,5,17,76,5,16,77,12,17,77,127,17,75,,,,,,,,,,,,,127,17,75,,,,102,16,76,49,17,74,,,,7,18,72,,,,,,,,,,,,,,,,,,,3,17,75,4,17,75,127,17,74,127,17,74,7,17,75,,,
2020/05/19,18:30,,,,,,,,,,,,,2,17,76,,,,16,16,80,,,,,,,,,,,,,,,,2,18,74,,,,,,,23,17,74,,,,9,17,74,,,,0,17,74,,,,,,,,,,11,17,78,,,,42,16,78,,,,7,16,78,2,17,74,,,,2,17,75,,,,,,,5,17,80,,,,,,,3,17,78,2,16,80,2,16,79,127,16,76,11,17,75,,,,,,,,,,127,17,73,,,,74,16,78,34,17,76,,,,11,17,74,,,,,,,,,,,,,,,,,,,,,,4,17,76,107,17,75,127,17,76,6,16,77,,,
2020/05/19,18:45,,,,,,,,,,,,,2,16,78,,,,0,15,83,,,,,,,,,,,,,,,,2,17,75,,,,,,,19,17,76,,,,3,17,75,3,16,80,0,17,77,,,,,,,,,,13,16,80,,,,28,16,80,,,,9,15,81,3,17,75,,,,3,17,77,,,,,,,4,16,81,,,,,,,4,16,80,4,16,81,4,16,80,126,16,78,5,17,77,,,,,,,,,,,,,54,17,76,66,16,80,48,17,78,,,,,,,,,,,,,,,,,,,,,,,,,3,16,77,,,,120,16,76,127,17,77,6,16,77,,,
2020/05/19,19:0,,,,,,,,,,,,,2,16,81,,,,3,15,84,,,,,,,,,,,,,,,,5,17,76,,,,,,,22,17,77,,,,7,17,77,,,,0,17,78,,,,,,,,,,16,16,81,,,,37,15,82,,,,4,15,83,2,17,76,,,,2,16,80,,,,,,,3,16,82,,,,,,,2,16,82,4,15,83,3,16,82,,,,2,16,78,,,,,,,,,,,,,51,16,77,59,15,81,42,16,80,,,,8,17,77,,,,,,,,,,,,,,,,,,,2,16,78,5,16,78,91,16,77,,,,6,16,78,,,
2020/05/19,19:15,,,,,,,,,,,,,2,15,83,,,,2,14,86,,,,,,,,,,,,,,,,3,17,77,,,,,,,14,16,79,,,,4,16,79,5,15,82,3,16,80,,,,,,,,,,11,16,83,,,,31,15,84,,,,8,15,84,7,16,78,,,,4,16,81,,,,,,,1,15,84,,,,,,,0,15,84,5,15,85,0,15,83,114,15,80,3,16,79,,,,,,,,,,,,,,,,48,15,83,44,16,81,,,,3,16,78,,,,,,,,,,,,,,,,,,,3,16,79,,,,98,16,78,127,16,79,4,16,79,,,
2020/05/19,19:30,,,,,,,,,,,,,2,15,85,,,,0,14,88,,,,,,,,,,,,,,,,5,17,78,,,,,,,7,16,80,,,,3,16,80,4,15,84,0,16,82,,,,,,,,,,7,15,84,,,,26,14,85,,,,4,14,87,0,16,79,,,,0,15,84,,,,,,,2,15,85,,,,,,,0,15,86,0,14,87,0,15,86,79,15,80,0,16,81,,,,,,,,,,96,16,79,33,16,79,33,15,84,39,15,83,,,,3,16,80,,,,,,,8,16,79,,,,,,,87,15,83,4,16,80,0,16,81,77,16,80,127,16,81,3,16,80,,,
2020/05/19,19:45,,,,,,,,,,,,,2,15,86,,,,0,14,89,,,,,,,,,,,,,,,,2,16,79,,,,,,,,,,,,,5,16,82,3,15,85,0,15,83,,,,,,,,,,9,15,86,,,,23,14,86,,,,8,14,87,0,16,80,,,,2,15,86,,,,,,,5,15,87,,,,,,,0,14,87,5,14,89,3,15,87,83,15,82,2,15,82,,,,,,,,,,84,15,80,,,,37,15,85,37,15,84,,,,2,16,81,,,,,,,2,16,80,,,,,,,,,,2,15,81,4,16,82,75,15,81,122,15,82,4,15,82,,,
2020/05/19,20:0,,,,,,,,,,,,,2,14,86,,,,0,14,88,,,,,,,,,,,,,,,,2,16,80,,,,,,,21,15,83,,,,10,15,83,2,15,86,0,15,84,,,,,,,,,,,,,,,,17,14,87,,,,9,14,89,2,15,82,,,,5,14,87,,,,,,,3,15,88,,,,,,,2,14,89,4,13,91,5,14,88,81,15,83,0,15,84,,,,,,,,,,53,16,80,,,,37,15,85,31,15,85,,,,3,15,83,,,,,,,,,,,,,,,,,,,,,,4,15,83,,,,117,15,84,0,15,84,,,
2020/05/19,20:15,,,,,,,,,,,,,2,14,87,,,,,,,,,,,,,,,,,,,,,,1,16,81,,,,,,,11,15,85,,,,4,15,84,4,14,87,0,15,85,,,,,,,,,,5,15,86,,,,23,14,89,,,,67,14,88,3,15,84,,,,6,14,87,,,,,,,1,14,88,,,,,,,0,14,90,3,13,91,2,14,90,59,14,85,2,15,86,,,,,,,,,,66,16,81,17,15,83,29,15,85,28,15,86,,,,4,15,84,,,,,,,,,,,,,,,,,,,3,15,82,3,15,83,67,15,84,106,14,86,,,,,,
2020/05/19,20:30,,,,,,,,,,,,,2,13,89,,,,0,13,92,,,,,,,,,,,,,,,,7,16,82,,,,,,,18,15,86,,,,5,15,85,0,14,88,0,14,87,,,,,,,,,,4,14,88,,,,13,14,88,,,,76,14,88,0,15,85,,,,3,14,89,,,,,,,3,14,89,,,,,,,2,14,90,6,13,92,0,14,90,42,14,86,2,14,87,,,,,,,,,,62,15,81,,,,38,14,87,27,14,88,,,,4,15,85,,,,,,,2,15,84,,,,,,,,,,,,,4,15,85,43,15,85,,,,,,,,,
2020/05/19,20:45,,,,,,,,,,,,,2,13,90,,,,0,12,92,,,,,,,,,,,,,,,,3,16,82,,,,,,,7,15,87,,,,5,15,86,3,14,89,0,14,87,,,,,,,,,,13,14,88,,,,13,14,90,,,,8,14,88,2,15,86,,,,0,13,90,,,,,,,1,14,89,,,,,,,0,14,90,4,12,93,3,14,91,59,14,87,,,,,,,,,,,,,51,15,83,18,15,85,17,14,88,8,14,88,,,,2,15,85,,,,,,,,,,,,,,,,,,,2,15,84,3,15,85,44,15,86,67,14,87,4,15,86,,,
2020/05/19,21:0,,,,,,,,,,,,,2,13,91,,,,2,12,93,,,,,,,,,,,,,,,,1,16,82,,,,,,,5,15,86,,,,4,15,86,4,14,88,0,14,88,,,,,,,,,,8,14,90,,,,13,13,91,,,,37,14,89,,,,,,,0,13,90,,,,,,,3,14,90,,,,,,,2,13,91,3,12,93,0,14,92,58,14,88,3,14,89,,,,,,,,,,,,,8,15,85,36,14,90,21,14,88,,,,3,15,84,,,,,,,,,,,,,,,,,,,,,,,,,46,14,88,63,14,88,2,14,88,,,
2020/05/19,21:15,,,,,,,,,,,,,2,13,92,,,,2,12,94,,,,,,,,,,,,,,,,2,16,82,,,,,,,12,14,87,,,,5,15,86,2,13,90,0,13,90,,,,,,,,,,8,14,90,,,,12,13,91,,,,9,14,90,0,14,88,,,,0,13,91,,,,,,,2,13,91,,,,,,,0,13,92,2,12,93,2,13,92,,,,2,14,89,,,,,,,,,,53,14,86,9,14,87,36,14,89,11,14,89,,,,4,15,86,,,,,,,,,,,,,,,,24,13,91,3,14,88,,,,,,,69,14,87,2,14,88,,,
2020/05/19,21:30,,,,,,,,,,,,,2,12,92,,,,2,12,94,,,,,,,,,,,,,,,,1,16,82,,,,,,,12,14,88,,,,3,14,87,0,13,90,0,13,91,,,,,,,,,,8,14,91,,,,21,13,91,,,,23,13,90,2,14,88,,,,0,13,92,,,,,,,1,13,91,,,,,,,0,13,92,0,12,94,0,13,93,48,13,90,0,14,89,,,,,,,,,,32,14,87,,,,22,13,90,16,14,89,,,,3,15,85,,,,,,,,,,,,,,,,28,13,91,,,,3,14,89,32,14,88,66,15,87,0,13,89,,,
2020/05/19,21:45,,,,,,,,,,,,,2,12,93,,,,3,12,94,,,,,,,,,,,,,,,,2,16,83,,,,,,,5,14,89,,,,2,14,87,2,13,91,,,,,,,,,,,,,5,13,91,,,,12,13,92,,,,46,13,91,0,14,87,,,,0,13,92,,,,,,,1,13,91,,,,,,,0,13,93,0,12,94,0,13,94,37,13,89,0,13,90,,,,,,,,,,29,14,87,9,14,89,16,13,91,17,13,90,,,,2,14,86,,,,,,,,,,,,,,,,17,13,93,,,,4,14,89,18,14,89,48,15,87,2,13,90,,,
2020/05/19,22:0,,,,,,,,,,,,,2,12,93,,,,0,11,94,,,,,,,,,,,,,,,,1,16,84,,,,,,,5,14,89,,,,3,14,87,2,13,91,0,13,91,,,,,,,,,,4,13,91,,,,5,12,93,,,,5,13,91,0,14,89,,,,0,13,92,,,,,,,1,13,92,,,,,,,0,12,93,2,11,94,0,13,94,37,13,91,0,13,91,,,,,,,,,,33,14,88,,,,13,13,92,13,13,90,,,,3,14,86,,,,,,,,,,,,,,,,,,,,,,,,,22,14,89,46,14,88,0,13,91,,,
2020/05/19,22:15,,,,,,,,,,,,,2,12,93,,,,2,12,94,,,,,,,,,,,,,,,,4,16,84,,,,,,,8,13,90,,,,4,14,88,0,12,92,0,13,92,,,,,,,,,,4,13,92,,,,12,12,93,,,,28,13,92,0,13,89,,,,2,12,93,,,,,,,5,13,92,,,,,,,5,12,93,0,11,94,3,12,94,43,13,91,,,,,,,,,,,,,43,14,89,8,13,90,16,13,93,16,13,91,,,,4,14,88,,,,,,,,,,,,,,,,,,,2,14,89,0,14,90,32,14,90,46,14,89,2,13,91,,,
2020/05/19,22:30,,,,,,,,,,,,,2,12,93,,,,,,,,,,,,,,,,,,,,,,1,16,83,,,,,,,9,13,91,,,,3,13,90,2,12,92,0,13,91,,,,,,,,,,6,13,92,,,,19,12,93,,,,44,13,92,2,13,89,,,,3,12,93,,,,,,,2,13,92,,,,,,,0,12,93,0,11,94,2,12,94,39,13,91,4,13,91,,,,,,,,,,21,14,87,9,13,91,43,13,92,12,13,92,,,,4,14,88,,,,,,,4,14,90,,,,,,,,,,,,,2,14,90,21,14,90,,,,2,13,92,,,
2020/05/19,22:45,,,,,,,,,,,,,2,12,92,,,,0,12,94,,,,,,,,,,,,,,,,2,16,83,,,,,,,5,13,91,,,,5,13,90,0,13,93,0,12,91,,,,,,,,,,6,13,92,,,,11,13,94,,,,7,13,92,0,13,90,,,,0,12,92,,,,,,,2,13,92,,,,,,,,,,2,11,95,2,12,94,34,13,91,,,,,,,,,,,,,32,14,88,7,14,91,17,13,92,6,13,92,,,,0,14,89,,,,,,,8,14,90,,,,,,,,,,,,,0,14,91,16,14,90,41,14,91,0,13,92,,,
2020/05/19,23:0,,,,,,,,,,,,,2,12,92,,,,0,11,94,,,,,,,,,,,,,,,,2,16,81,,,,,,,,,,,,,3,13,91,2,13,92,0,12,93,,,,,,,,,,6,13,93,,,,,,,,,,38,13,93,,,,,,,0,12,92,,,,,,,1,13,92,,,,,,,0,12,93,0,11,95,0,12,95,,,,2,13,92,,,,,,,,,,32,13,90,12,13,91,24,13,93,11,13,93,,,,4,14,89,,,,,,,,,,,,,,,,,,,2,13,91,0,14,91,11,14,91,36,14,89,,,,,,
2020/05/19,23:15,,,,,,,,,,,,,2,12,92,,,,2,11,94,,,,,,,,,,,,,,,,5,15,84,,,,,,,7,13,91,,,,1,13,91,0,13,93,0,12,91,,,,,,,,,,5,13,93,,,,4,13,93,,,,101,13,92,0,13,91,,,,0,12,92,,,,,,,1,12,92,,,,,,,0,12,93,0,11,95,0,12,95,,,,2,13,92,,,,,,,,,,33,14,89,9,13,91,12,13,93,11,13,93,,,,0,14,90,,,,,,,,,,,,,,,,,,,,,,,,,10,14,89,32,15,87,0,13,91,,,
2020/05/19,23:30,,,,,,,,,,,,,3,12,93,,,,0,11,94,,,,,,,,,,,,,,,,2,16,83,,,,,,,3,13,90,,,,4,13,91,0,12,91,0,12,91,,,,,,,,,,3,13,93,,,,5,12,93,,,,39,13,91,0,13,91,,,,0,12,93,,,,,,,1,12,92,,,,,,,0,12,93,0,11,95,0,12,94,27,12,91,0,13,91,,,,,,,,,,24,14,88,,,,18,13,91,7,13,94,,,,2,14,90,,,,,,,0,13,89,,,,,,,18,12,94,2,12,91,0,14,91,11,13,91,33,14,87,,,,,,
2020/05/19,23:45,,,,,,,,,,,,,2,12,93,,,,2,11,94,,,,,,,,,,,,,,,,1,16,83,,,,,,,3,13,91,,,,1,13,91,2,12,91,0,12,92,,,,,,,,,,9,13,92,,,,9,12,93,,,,6,13,91,0,13,90,,,,0,12,93,,,,,,,,,,,,,,,,0,12,93,0,11,95,0,12,95,17,12,91,2,13,91,,,,,,,,,,14,14,86,4,14,90,12,13,91,11,13,94,,,,2,13,90,,,,,,,,,,,,,,,,11,12,94,,,,0,14,92,11,13,91,26,14,88,,,,,,
2020/05/20,00:0,,,,,,,,,,,,,2,12,93,,,,0,11,94,,,,,,,,,,,,,,,,2,15,86,,,,,,,2,13,91,,,,3,13,91,0,12,91,0,12,94,,,,,,,,,,6,13,92,,,,5,12,93,,,,54,13,91,0,13,90,,,,0,12,93,,,,,,,4,12,92,,,,,,,0,12,93,0,11,95,3,12,95,33,12,91,0,13,91,,,,,,,,,,22,14,88,12,14,89,14,13,93,8,13,94,,,,0,13,91,,,,,,,0,14,87,,,,,,,9,12,93,,,,0,13,92,,,,,,,0,13,91,,,
2020/05/20,00:15,,,,,,,,,,,,,2,11,93,,,,0,11,94,,,,,,,,,,,,,,,,1,15,84,,,,,,,5,13,92,,,,3,13,92,0,13,94,0,14,90,,,,,,,,,,2,13,93,,,,2,12,94,,,,3,13,92,0,13,91,,,,0,12,93,,,,,,,2,12,92,,,,,,,2,12,94,0,11,95,2,12,95,28,12,92,2,13,92,,,,,,,,,,18,13,90,7,13,91,3,13,93,2,12,94,,,,2,13,91,,,,,,,,,,,,,,,,,,,,,,2,13,92,14,14,89,49,14,89,,,,,,
2020/05/20,00:30,,,,,,,,,,,,,2,11,93,,,,0,11,94,,,,,,,,,,,,,,,,2,16,82,,,,,,,3,13,92,,,,2,13,92,0,13,94,0,13,87,,,,,,,,,,2,13,94,,,,3,12,95,,,,0,12,93,,,,,,,2,12,93,,,,,,,1,12,93,,,,,,,0,12,94,0,11,95,0,12,95,22,12,92,2,13,92,,,,,,,,,,14,13,90,,,,,,,3,12,94,,,,2,13,91,,,,,,,,,,,,,,,,,,,,,,0,13,92,11,14,89,,,,2,13,92,,,
2020/05/20,00:45,,,,,,,,,,,,,2,11,92,,,,0,11,94,,,,,,,,,,,,,,,,1,16,81,,,,,,,3,13,92,,,,2,13,92,2,13,93,0,12,90,,,,,,,,,,11,13,94,,,,5,12,94,,,,2,12,94,2,13,91,,,,0,12,92,,,,,,,1,12,93,,,,,,,0,12,94,0,11,95,0,12,95,,,,,,,,,,,,,,,,,,,2,13,92,11,13,92,4,12,95,,,,0,13,92,,,,,,,,,,,,,,,,,,,2,12,93,0,13,92,,,,18,14,88,0,13,93,,,
2020/05/20,01:0,,,,,,,,,,,,,2,11,92,,,,,,,,,,,,,,,,,,,,,,1,16,82,,,,,,,0,13,92,,,,1,13,92,,,,0,12,92,,,,,,,,,,,,,,,,,,,,,,2,12,94,3,13,91,,,,0,11,93,,,,,,,1,12,92,,,,,,,0,12,94,2,11,95,0,12,95,18,12,93,,,,,,,,,,,,,9,13,90,4,13,93,,,,6,12,95,,,,2,13,92,,,,,,,0,13,89,,,,,,,,,,2,12,93,,,,5,13,91,,,,,,,,,
2020/05/20,01:15,,,,,,,,,,,,,2,11,92,,,,0,11,94,,,,,,,,,,,,,,,,1,16,81,,,,,,,2,13,93,,,,2,13,93,0,12,93,0,12,92,,,,,,,,,,7,13,94,,,,3,12,94,,,,9,12,93,2,13,91,,,,0,11,93,,,,,,,1,12,92,,,,,,,0,12,93,0,10,95,0,12,95,21,12,93,2,13,92,,,,,,,,,,9,13,90,5,13,92,11,13,92,4,12,95,,,,0,13,92,,,,,,,0,13,91,,,,,,,6,12,95,2,12,92,0,13,94,5,13,91,13,14,89,2,12,93,,,
2020/05/20,01:30,,,,,,,,,,,,,2,11,93,,,,0,11,94,,,,,,,,,,,,,,,,1,16,81,,,,,,,2,13,93,,,,1,13,93,0,12,90,0,12,92,,,,,,,,,,4,13,95,,,,2,12,94,,,,37,12,93,0,13,91,,,,0,11,93,,,,,,,1,12,92,,,,,,,0,12,93,0,10,95,0,12,95,14,12,92,0,13,92,,,,,,,,,,8,13,89,3,13,92,6,13,93,5,12,95,,,,0,13,91,,,,,,,0,14,89,,,,,,,,,,,,,0,13,93,4,14,89,13,14,88,0,13,93,,,
2020/05/20,01:45,,,,,,,,,,,,,2,11,93,,,,0,11,94,,,,,,,,,,,,,,,,1,16,80,,,,,,,2,13,92,,,,2,12,93,0,12,92,2,12,92,,,,,,,,,,4,12,94,,,,3,12,94,,,,0,12,93,0,13,92,,,,0,11,94,,,,,,,,,,,,,,,,0,12,93,0,10,95,0,12,95,16,12,92,0,13,92,,,,,,,,,,5,13,90,4,13,92,7,12,93,3,12,95,,,,0,13,92,,,,,,,,,,,,,,,,7,12,94,,,,,,,,,,19,14,88,,,,,,
2020/05/20,02:0,,,,,,,,,,,,,2,11,93,,,,0,11,94,,,,,,,,,,,,,,,,1,15,83,,,,,,,3,13,92,,,,2,12,93,0,12,92,0,12,92,,,,,,,,,,2,12,94,,,,3,12,95,,,,0,12,92,0,13,91,,,,0,11,94,,,,,,,1,12,93,,,,,,,0,11,94,2,10,95,0,12,95,18,12,92,0,13,92,,,,,,,,,,5,13,89,,,,6,12,93,4,12,95,,,,0,12,92,,,,,,,0,14,88,,,,,,,,,,,,,0,13,93,8,14,88,13,14,88,0,13,93,,,
2020/05/20,02:15,,,,,,,,,,,,,2,11,93,,,,0,11,94,,,,,,,,,,,,,,,,1,16,82,,,,,,,0,13,92,,,,2,12,93,0,12,92,0,11,92,,,,,,,,,,2,12,94,,,,5,12,94,,,,0,12,92,2,13,91,,,,0,11,94,,,,,,,1,12,93,,,,,,,0,11,94,0,10,95,0,12,95,12,12,91,0,13,92,,,,,,,,,,9,13,90,6,13,91,9,12,93,2,12,95,,,,0,12,92,,,,,,,0,13,89,,,,,,,,,,2,12,92,0,13,92,3,13,90,5,14,88,0,12,92,,,
2020/05/20,02:30,,,,,,,,,,,,,2,11,93,,,,0,11,94,,,,,,,,,,,,,,,,1,14,86,,,,,,,2,12,91,,,,1,12,92,0,11,92,0,11,92,,,,,,,,,,4,12,93,,,,2,12,93,,,,3,12,92,0,12,90,,,,0,11,94,,,,,,,1,12,93,,,,,,,0,11,94,0,10,95,0,12,95,13,11,92,2,12,92,,,,,,,,,,9,13,91,,,,4,12,93,2,12,95,,,,0,12,92,,,,,,,,,,,,,,,,4,11,95,2,12,93,0,13,92,4,14,89,,,,,,,,,
