Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/01/14,11:15,,,,,,,,,,5,29,51,6,31,47,17,29,52,0,33,43,10,32,46,,,,,,,,,,,,,2,31,48,,,,,,,16,30,49,3,29,53,8,29,52,43,32,45,,,,,,,21,34,38,83,30,50,29,34,40,,,,,,,,,,6,35,37,7,29,54,,,,3,30,50,,,,,,,5,29,55,,,,,,,6,30,52,4,32,44,11,28,56,127,30,50,7,29,54,,,,34,32,45,,,,123,34,40,41,31,47,104,34,39,,,,,,,16,29,54,,,,,,,4,29,55,57,29,55,6,32,46,91,33,44,3,29,54,5,28,59,80,35,40,99,34,40,13,38,33,,,
2020/01/14,11:30,,,,,,,,,,12,30,49,5,31,48,20,28,53,2,31,46,10,29,52,,,,,,,,,,,,,2,30,51,,,,,,,16,30,49,6,29,54,10,29,52,31,32,45,9,32,45,,,,19,33,41,92,30,49,32,33,43,,,,,,,,,,16,36,36,3,29,53,,,,6,31,49,,,,,,,4,29,53,,,,,,,4,28,55,4,32,44,6,30,53,113,29,54,4,30,51,,,,32,29,52,,,,119,33,43,57,32,45,96,32,44,,,,21,30,51,11,29,54,,,,,,,,,,57,29,53,6,32,45,97,32,46,0,28,57,7,28,57,78,33,41,,,,47,37,35,,,
2020/01/14,11:45,,,,,,,,,,11,29,53,2,29,54,17,31,48,2,29,53,8,31,47,,,,,,,,,,,,,1,29,55,,,,,,,19,28,57,3,28,56,8,30,52,34,30,48,13,31,48,,,,16,30,50,94,30,50,39,28,55,,,,,,,,,,14,30,49,6,28,56,,,,4,30,50,,,,,,,8,27,61,,,,,,,4,27,59,12,29,52,6,27,59,127,27,56,3,29,54,,,,36,28,54,,,,127,29,50,64,28,55,69,28,55,,,,18,30,50,8,28,59,,,,,,,5,27,59,67,28,55,6,29,53,112,30,49,2,28,55,6,28,59,65,30,50,,,,19,30,48,,,
2020/01/14,12:0,,,,,,,,,,9,29,52,0,29,51,21,28,55,0,28,55,10,27,57,,,,,,,,,,,,,1,27,57,,,,,,,21,30,50,0,27,60,8,27,57,27,27,58,11,29,52,,,,22,30,49,103,28,54,48,32,43,,,,,,,,,,9,29,51,8,27,60,,,,5,28,53,,,,,,,13,26,61,,,,,,,16,28,55,21,32,44,7,28,56,127,31,48,5,27,56,,,,,,,,,,127,31,46,58,29,53,87,31,47,,,,16,28,55,9,28,56,,,,,,,7,26,61,72,29,53,11,28,55,109,31,46,2,28,54,9,28,57,59,29,50,119,29,51,12,28,53,,,
2020/01/14,12:15,,,,,,,,,,5,31,45,5,33,41,14,30,49,2,31,45,5,30,50,,,,,,,,,,,,,4,30,49,,,,,,,24,30,48,0,28,53,8,29,51,73,33,41,6,33,40,,,,13,33,41,87,30,47,33,33,40,,,,,,,,,,19,32,42,9,29,51,,,,4,30,48,,,,,,,28,29,54,,,,,,,29,31,46,16,35,37,19,31,47,127,32,43,6,30,50,,,,48,31,48,,,,127,34,40,84,31,46,98,33,41,,,,21,30,49,8,29,51,,,,,,,,,,64,30,49,,,,78,31,47,4,29,52,18,28,55,66,31,47,117,31,46,72,32,43,,,
2020/01/14,12:30,,,,,,,,,,14,30,48,3,32,42,17,30,47,3,29,50,3,32,43,,,,,,,,,,,,,1,29,50,,,,,,,23,30,49,4,28,54,10,30,50,101,33,41,17,34,40,,,,23,32,42,94,29,49,61,32,44,,,,,,,,,,33,34,37,17,31,46,,,,6,31,47,,,,,,,48,30,49,,,,,,,28,30,48,17,33,39,29,32,43,127,31,46,11,31,47,,,,79,31,45,,,,127,34,38,84,32,43,127,32,43,,,,19,32,44,7,29,51,,,,,,,,,,73,30,47,21,31,46,,,,,,,24,28,55,107,33,42,119,33,40,57,35,37,,,
2020/01/14,12:45,,,,,,,,,,10,30,46,13,33,41,20,29,49,0,31,45,5,29,49,,,,,,,,,,,,,4,30,50,,,,,,,33,30,48,7,28,53,14,29,50,108,34,39,8,32,42,,,,39,31,44,93,30,48,86,32,44,,,,,,,,,,24,33,41,17,29,51,,,,,,,,,,,,,44,30,50,,,,,,,33,30,50,37,34,39,31,32,45,127,32,42,14,30,48,,,,89,31,46,,,,127,34,38,78,30,47,126,33,39,,,,24,31,46,14,28,53,,,,,,,12,28,54,57,29,51,,,,106,32,43,3,30,50,34,30,52,114,31,44,112,31,44,57,32,43,,,
2020/01/14,13:0,,,,,,,,,,12,29,48,12,32,43,18,29,49,0,30,47,2,30,48,,,,,,,,,,,,,5,30,48,,,,,,,36,31,46,9,28,53,12,29,51,87,33,41,22,33,41,,,,47,33,41,91,31,45,74,31,46,,,,,,,,,,23,34,37,28,30,48,,,,,,,,,,,,,54,31,48,,,,,,,18,30,49,26,35,35,29,33,42,127,32,41,16,31,46,,,,81,30,47,,,,127,32,42,84,30,47,114,32,41,,,,34,30,47,9,28,52,,,,,,,16,27,56,58,30,49,34,33,41,123,33,40,,,,22,31,48,103,30,46,84,30,48,78,34,37,,,
2020/01/14,13:15,,,,,,,,,,11,30,47,7,30,47,12,28,52,3,29,51,5,30,49,,,,,,,,,,,,,3,29,50,,,,,,,22,29,50,7,28,54,18,29,51,77,31,45,11,31,45,,,,29,30,45,101,30,47,,,,,,,,,,,,,23,32,42,17,30,48,,,,6,31,45,,,,,,,32,31,46,,,,,,,21,30,49,22,33,40,18,32,44,,,,13,31,46,,,,76,31,46,,,,127,33,39,69,29,49,102,33,41,,,,47,31,46,14,28,52,,,,,,,,,,64,29,49,33,31,45,102,31,43,4,29,52,21,30,50,77,31,46,97,30,47,66,31,43,,,
2020/01/14,13:30,,,,,,,,,,7,33,40,2,31,46,13,29,50,3,29,51,5,30,48,,,,,,,,,,,,,5,29,51,,,,,,,26,32,44,5,28,53,10,29,51,49,30,47,13,32,43,,,,36,32,43,101,30,45,57,30,47,,,,,,,,,,24,31,44,14,29,49,,,,5,31,44,,,,,,,48,29,52,,,,,,,16,29,50,16,35,36,17,32,43,127,30,46,13,31,46,,,,46,30,48,,,,127,31,44,58,30,49,,,,,,,24,30,48,5,29,50,,,,,,,7,27,57,64,30,46,,,,117,33,40,5,30,48,18,30,50,82,31,46,98,31,45,59,32,43,,,
2020/01/14,13:45,,,,,,,,,,9,32,40,7,32,42,17,30,46,0,30,47,5,30,48,,,,,,,,,,,,,4,29,49,,,,,,,26,32,43,2,28,52,14,30,47,56,33,40,9,33,40,,,,14,32,43,106,30,45,58,31,45,,,,,,,,,,23,31,45,8,30,46,,,,9,30,47,,,,,,,35,31,46,,,,,,,8,30,49,17,34,36,19,32,42,126,31,44,9,32,42,,,,,,,,,,127,35,36,83,31,45,107,32,41,,,,27,34,39,4,30,49,,,,,,,11,27,55,61,32,43,,,,113,31,44,6,29,51,13,30,50,99,31,44,99,32,43,32,32,43,,,
2020/01/14,14:0,,,,,,,,,,23,31,44,2,32,43,17,30,46,0,31,45,5,30,46,,,,,,,,,,,,,5,29,51,,,,,,,27,31,46,5,28,53,7,32,43,44,35,36,18,33,40,,,,44,32,41,107,31,44,73,31,45,,,,,,,,,,6,31,44,9,30,47,,,,6,33,41,,,,,,,25,30,49,,,,,,,13,30,50,13,34,37,14,32,44,,,,3,30,48,,,,,,,,,,127,34,38,58,30,48,104,35,36,,,,21,34,39,5,29,50,,,,,,,13,27,56,59,32,42,,,,123,32,43,6,29,51,,,,114,30,47,101,31,45,57,32,42,,,
2020/01/14,14:15,,,,,,,,,,10,35,35,5,33,40,21,31,44,0,30,46,5,31,45,,,,,,,,,,,,,5,30,48,,,,,,,26,31,44,4,29,52,10,32,44,53,33,40,7,33,39,,,,38,33,39,94,33,39,59,31,45,,,,,,,,,,18,33,40,12,29,49,,,,3,34,39,,,,,,,22,29,50,,,,,,,8,31,44,11,37,31,13,32,42,127,31,45,6,30,47,,,,28,29,49,,,,127,36,34,71,31,43,103,34,37,,,,27,32,42,8,30,47,,,,,,,6,27,57,,,,16,31,43,118,32,43,3,29,50,8,30,49,126,31,46,86,31,45,47,34,38,,,
2020/01/14,14:30,,,,,,,,,,5,34,36,3,33,41,20,30,46,3,33,39,3,30,45,,,,,,,,,,,,,5,30,47,,,,,,,21,31,43,5,28,52,9,33,39,38,35,36,14,31,43,,,,52,32,41,98,33,39,42,31,45,,,,,,,,,,12,33,39,21,34,39,,,,3,35,36,,,,,,,16,30,47,,,,,,,7,31,44,11,38,30,8,34,38,118,33,38,9,30,46,,,,51,30,47,,,,127,34,37,76,30,46,93,35,36,,,,31,35,36,8,30,48,,,,,,,2,27,54,66,32,42,6,32,42,127,32,43,2,30,49,8,29,52,93,30,45,117,31,44,43,32,42,,,
2020/01/14,14:45,,,,,,,,,,17,33,37,3,31,42,17,32,39,3,30,45,1,30,46,,,,,,,,,,,,,32,30,46,,,,,,,9,32,40,4,29,48,9,32,40,26,33,37,17,34,36,,,,37,32,40,92,33,38,37,31,43,,,,,,,,,,11,32,40,9,34,37,,,,3,35,35,,,,,,,11,32,42,,,,,,,11,31,45,2,38,30,12,34,36,,,,7,30,46,,,,,,,,,,127,37,32,68,30,45,107,36,33,,,,48,35,35,,,,,,,,,,6,27,54,76,33,39,9,32,40,119,31,44,0,30,47,7,30,49,127,31,43,101,31,44,28,35,36,,,
2020/01/14,15:0,,,,,,,,,,13,33,38,3,30,44,19,31,41,3,29,47,13,32,42,,,,,,,,,,,,,9,30,45,,,,,,,16,31,42,3,29,48,4,33,39,22,34,36,14,33,38,,,,76,32,39,103,35,33,56,31,43,,,,,,,,,,22,32,41,14,34,36,,,,8,36,34,,,,,,,18,32,42,,,,,,,16,32,42,,,,9,35,34,111,33,39,8,31,43,,,,17,30,46,,,,127,37,32,97,30,45,108,37,32,,,,38,34,37,5,29,49,,,,,,,9,30,48,69,33,40,8,33,40,127,31,44,2,29,50,6,30,47,127,32,41,103,32,42,32,33,37,,,
2020/01/14,15:15,,,,,,,,,,16,33,37,2,31,44,20,34,38,3,30,46,5,32,42,,,,,,,,,,,,,8,30,46,,,,,,,16,30,49,2,28,53,11,33,40,33,32,42,11,33,38,,,,61,31,43,112,33,39,73,30,47,,,,,,,,,,19,32,42,16,31,44,,,,5,35,36,,,,,,,14,32,44,,,,,,,12,34,39,18,37,31,6,36,35,82,32,42,4,30,48,,,,28,30,46,,,,113,37,32,93,30,46,127,34,37,,,,68,33,39,5,29,49,,,,,,,13,29,51,74,33,40,,,,127,31,43,,,,8,29,53,127,31,44,109,32,43,33,34,37,,,
2020/01/14,15:30,,,,,,,,,,8,33,39,2,30,47,11,33,40,0,29,48,5,32,43,,,,,,,,,,,,,7,30,48,,,,,,,16,29,50,3,28,54,5,32,42,9,31,46,21,33,40,,,,64,31,44,123,34,38,67,31,46,,,,,,,,,,9,31,44,12,33,41,,,,4,35,36,,,,,,,5,30,49,,,,,,,17,32,43,13,37,32,11,34,38,73,33,39,4,30,48,,,,39,30,47,,,,127,36,35,101,30,49,111,34,37,,,,83,33,41,4,29,50,,,,,,,11,27,55,,,,,,,127,31,44,,,,6,29,51,127,30,48,89,30,47,39,33,40,,,
2020/01/14,15:45,,,,,,,,,,4,33,40,4,30,49,16,31,43,4,30,48,7,31,44,,,,,,,,,,,,,13,30,49,,,,,,,19,29,51,4,28,55,7,32,42,14,31,46,14,32,42,,,,79,30,47,119,33,39,81,30,49,,,,,,,,,,12,30,47,17,31,46,,,,2,34,38,,,,,,,9,31,47,,,,,,,4,31,46,18,37,32,11,33,41,74,32,41,8,29,49,,,,39,30,48,,,,127,35,36,101,29,51,127,33,39,,,,42,34,38,13,28,52,,,,,,,18,28,54,72,32,43,14,31,44,127,30,47,2,28,53,11,28,55,127,30,48,106,30,47,24,31,45,,,
2020/01/14,16:0,,,,,,,,,,8,33,39,2,30,48,19,30,46,2,30,48,10,30,48,,,,,,,,,,,,,8,30,49,,,,,,,,,,,,,10,30,48,9,31,46,12,32,44,,,,82,30,48,111,31,45,81,29,51,,,,,,,,,,6,29,49,21,29,50,,,,3,33,42,,,,,,,5,28,54,,,,,,,5,30,48,7,35,36,14,33,41,89,31,43,3,29,52,,,,42,29,52,,,,127,35,37,127,29,51,127,35,37,,,,41,33,40,5,28,52,,,,,,,,,,74,32,43,23,30,47,127,29,50,2,29,53,4,28,57,127,30,48,79,30,49,34,33,41,,,
2020/01/14,16:15,,,,,,,,,,11,32,42,2,28,52,16,32,42,2,28,53,3,31,46,,,,,,,,,,,,,9,29,52,,,,,,,12,29,50,4,27,56,11,28,53,12,29,49,6,31,46,,,,98,29,48,127,32,41,74,29,51,,,,,,,,,,9,30,48,28,28,53,,,,3,33,40,,,,,,,11,28,55,,,,,,,6,31,46,32,35,36,16,33,42,127,31,44,5,29,50,,,,23,29,51,,,,127,33,40,126,28,54,127,33,40,,,,68,31,45,14,28,53,,,,,,,23,26,60,,,,18,30,48,127,28,53,0,28,55,13,28,56,127,28,55,59,28,54,23,31,45,,,
2020/01/14,16:30,,,,,,,,,,4,30,46,0,28,52,25,31,43,3,27,55,10,31,46,,,,,,,,,,,,,8,29,52,,,,,,,21,28,54,0,27,57,10,28,54,8,28,53,9,30,48,,,,76,30,48,126,32,42,64,29,52,,,,,,,,,,17,30,49,18,27,58,,,,3,30,47,,,,,,,10,28,57,,,,,,,4,30,48,16,32,42,11,31,46,74,29,49,4,28,54,,,,,,,,,,127,34,40,127,27,56,127,31,44,,,,62,31,44,14,29,52,,,,,,,,,,63,30,49,41,29,49,127,28,54,3,27,56,6,28,55,,,,71,27,57,39,30,47,,,
2020/01/14,16:45,,,,,,,,,,7,29,48,3,28,55,23,30,46,2,28,54,9,30,48,,,,,,,,,,,,,3,28,54,,,,,,,19,29,51,7,27,56,11,28,55,14,28,52,9,29,49,,,,99,28,51,127,32,43,91,28,53,,,,,,,,,,14,29,52,36,27,59,,,,4,29,51,,,,,,,9,27,59,,,,,,,7,31,47,14,31,44,12,31,46,66,30,49,7,27,56,,,,29,28,54,,,,,,,127,28,55,127,30,47,,,,42,32,45,18,28,55,,,,,,,31,27,59,92,30,48,57,29,51,127,27,57,0,27,59,14,27,58,127,27,56,94,28,55,37,30,47,,,
2020/01/14,17:0,,,,,,,,,,5,29,48,2,28,54,22,29,50,2,28,54,5,30,48,,,,,,,,,,,,,11,28,54,,,,,,,23,28,54,4,27,56,9,27,58,12,27,55,14,29,49,,,,91,28,51,127,31,45,86,28,55,,,,,,,,,,21,29,52,37,27,57,,,,6,29,51,,,,,,,12,27,57,,,,,,,6,29,50,17,30,47,23,30,49,87,30,47,11,28,55,,,,44,28,54,,,,127,33,41,127,27,56,127,30,48,,,,44,31,45,28,27,56,,,,,,,33,27,57,72,29,51,51,28,55,127,27,57,,,,19,27,59,127,28,54,67,27,57,44,30,48,,,
2020/01/14,17:15,,,,,,,,,,7,29,47,2,28,53,26,29,47,7,28,52,10,29,48,,,,,,,,,,,,,12,28,53,,,,,,,37,27,55,11,27,56,19,27,56,17,27,55,11,29,49,,,,118,28,51,127,30,47,104,28,53,,,,,,,,,,16,28,53,48,27,56,,,,5,29,51,,,,,,,11,27,58,,,,,,,7,27,57,36,29,49,13,31,46,93,30,47,21,28,54,,,,59,28,54,,,,127,33,40,127,27,55,127,30,48,,,,72,30,47,22,26,58,,,,,,,37,27,59,84,30,49,,,,127,27,57,3,27,59,17,27,60,127,28,56,78,28,56,43,29,49,,,
2020/01/14,17:30,,,,,,,,,,5,29,48,2,27,57,29,29,48,4,26,59,5,28,51,,,,,,,,,,,,,5,27,55,,,,,,,28,27,55,6,26,60,17,26,58,12,27,57,2,29,52,,,,99,28,53,127,30,47,123,28,55,,,,,,,,,,9,27,56,41,28,53,,,,3,28,53,,,,,,,12,27,58,,,,,,,5,28,55,21,28,51,12,30,48,59,29,49,11,28,55,,,,36,28,54,,,,127,31,44,119,27,57,127,29,50,,,,58,28,52,16,26,60,,,,,,,,,,56,30,49,51,28,55,123,27,58,4,26,61,11,27,58,127,27,57,,,,24,29,52,,,
2020/01/14,17:45,,,,,,,,,,4,29,50,2,26,58,30,29,50,4,26,58,8,28,52,,,,,,,,,,,,,3,27,57,,,,,,,28,27,57,5,26,61,11,26,60,14,27,56,13,28,54,,,,92,27,56,127,29,49,88,27,57,,,,,,,,,,6,27,58,24,29,53,,,,8,27,55,,,,,,,14,26,60,,,,,,,,,,16,29,51,12,28,54,81,29,49,11,27,56,,,,29,28,54,,,,127,32,43,94,27,58,127,28,54,,,,49,28,55,21,26,60,,,,,,,38,26,60,73,29,51,32,27,57,127,26,60,2,26,61,17,26,62,127,27,58,78,27,58,23,28,54,,,
2020/01/14,18:0,,,,,,,,,,4,28,51,2,26,60,18,28,51,2,25,62,8,28,53,,,,,,,,,,,,,4,27,58,,,,,,,33,27,57,12,25,63,18,26,61,16,26,59,8,27,56,,,,87,27,56,122,29,50,78,26,59,,,,,,,,,,7,27,57,13,26,60,,,,3,28,53,,,,,,,14,26,62,,,,,,,9,27,57,16,29,51,8,27,57,116,29,51,5,26,59,,,,,,,,,,127,32,44,84,26,58,127,27,56,,,,39,27,56,19,26,61,,,,,,,19,25,66,74,27,56,38,26,60,127,26,60,0,25,62,11,26,63,127,26,61,78,26,60,11,27,56,,,
2020/01/14,18:15,,,,,,,,,,3,27,53,2,25,61,27,28,53,2,25,61,8,28,54,,,,,,,,,,,,,5,26,60,,,,,,,28,26,60,7,25,62,19,26,60,6,25,61,5,27,55,,,,64,27,56,99,29,49,62,26,60,,,,,,,,,,4,26,59,24,25,62,,,,4,27,55,,,,,,,8,26,62,,,,,,,6,28,53,8,29,49,2,26,60,127,28,52,4,26,61,,,,27,27,58,,,,127,31,46,94,25,63,127,27,57,,,,31,27,57,17,26,61,,,,,,,18,24,66,73,28,54,34,26,62,127,26,62,3,25,65,8,26,62,108,25,63,112,26,61,18,26,59,,,
2020/01/14,18:30,,,,,,,,,,4,26,57,2,26,60,29,26,57,4,25,63,10,27,56,,,,,,,,,,,,,7,25,64,,,,,,,33,25,62,6,25,64,16,25,62,3,25,62,4,27,58,,,,61,26,60,91,27,56,47,26,61,,,,,,,,,,3,26,62,5,25,66,,,,3,26,60,,,,,,,9,25,65,,,,,,,3,27,57,4,29,50,5,26,62,101,27,56,7,25,62,,,,,,,,,,127,28,52,61,25,64,112,26,60,,,,32,26,60,21,25,64,,,,,,,11,24,69,,,,22,25,64,127,25,65,,,,11,26,64,87,25,65,127,25,64,7,26,61,,,
2020/01/14,18:45,,,,,,,,,,3,25,60,2,25,64,23,25,61,3,24,66,4,26,60,,,,,,,,,,,,,8,25,66,,,,,,,11,25,65,5,24,66,16,25,64,5,25,64,0,26,62,,,,53,25,62,92,25,61,59,25,63,,,,,,,,,,2,25,65,6,25,66,,,,3,25,63,,,,,,,1,25,67,,,,,,,3,25,64,5,27,58,4,25,65,127,26,60,2,25,64,,,,13,25,64,,,,127,28,54,49,24,66,68,25,62,,,,37,25,62,12,24,66,,,,,,,21,24,70,54,25,62,,,,124,24,66,,,,6,25,68,99,24,66,117,25,66,8,25,62,,,
2020/01/14,19:0,,,,,,,,,,2,25,64,2,24,67,16,24,65,2,24,68,5,26,60,,,,,,,,,,,,,3,24,68,,,,,,,28,24,66,2,24,67,5,25,66,4,24,66,2,25,64,,,,24,25,65,88,25,64,34,25,65,,,,,,,,,,2,24,66,6,24,67,,,,2,25,65,,,,,,,5,24,68,,,,,,,4,24,67,19,26,60,2,25,66,122,25,64,3,25,66,,,,16,25,65,,,,106,26,58,46,24,67,57,25,64,,,,19,25,65,9,24,67,,,,,,,4,23,70,58,24,66,9,24,67,96,24,67,2,24,69,0,24,68,74,24,68,127,24,67,7,25,64,,,
2020/01/14,19:15,,,,,,,,,,4,24,67,2,24,69,5,23,69,2,23,69,5,25,65,,,,,,,,,,,,,2,24,69,,,,,,,16,24,68,5,24,69,17,24,68,5,24,68,2,24,66,,,,33,24,66,58,24,65,26,24,67,,,,,,,,,,2,24,68,8,24,69,,,,7,24,67,,,,,,,4,24,69,,,,,,,0,24,68,5,25,63,,,,117,24,66,5,24,67,,,,27,24,67,,,,92,25,62,42,23,69,63,25,65,,,,27,25,66,11,24,68,,,,,,,5,23,71,47,24,68,,,,64,23,69,3,23,71,3,24,70,58,24,68,127,24,67,3,24,66,,,
2020/01/14,19:30,,,,,,,,,,4,23,70,2,23,70,13,23,70,0,23,71,5,24,68,,,,,,,,,,,,,3,24,70,,,,,,,17,24,69,3,24,69,9,24,69,3,24,69,0,24,68,,,,24,24,67,64,24,67,24,24,68,,,,,,,,,,8,23,70,4,23,70,,,,3,24,69,,,,,,,5,24,70,,,,,,,0,24,70,9,24,67,3,24,70,117,23,68,0,24,69,,,,9,24,68,,,,68,24,66,32,23,71,47,24,68,,,,27,24,68,6,24,69,,,,,,,5,23,72,36,23,70,,,,43,23,70,2,23,71,0,24,71,37,23,70,116,23,70,3,24,68,,,
2020/01/14,19:45,,,,,,,,,,3,22,72,3,23,72,14,22,72,0,23,72,3,23,71,,,,,,,,,,,,,4,23,71,,,,,,,14,23,70,5,23,71,7,23,70,0,23,70,0,24,70,,,,21,23,69,72,23,69,19,24,70,,,,,,,,,,4,23,72,2,23,71,,,,3,23,70,,,,,,,2,23,71,,,,,,,2,23,71,3,23,70,3,23,72,104,23,69,2,23,71,,,,2,24,69,,,,51,23,70,31,23,71,28,23,69,,,,13,24,69,,,,,,,,,,2,23,73,31,23,71,2,23,71,44,23,71,2,23,72,3,23,72,30,23,71,,,,4,23,69,,,
2020/01/14,20:0,,,,,,,,,,3,22,73,2,23,72,18,22,74,0,23,73,3,23,72,,,,,,,,,,,,,1,23,72,,,,,,,13,23,71,4,23,71,5,23,71,2,23,71,0,23,71,,,,22,23,70,43,23,71,28,24,71,,,,,,,,,,5,22,73,3,23,72,,,,3,23,71,,,,,,,5,23,72,,,,,,,3,23,72,5,23,72,5,23,73,113,23,71,2,23,71,,,,13,23,70,,,,68,23,71,24,23,72,19,23,71,,,,19,23,71,6,23,70,,,,,,,0,22,73,,,,5,23,72,37,22,72,2,22,73,2,23,73,39,23,72,121,23,72,3,23,70,,,
2020/01/14,20:15,,,,,,,,,,3,22,74,2,23,73,10,22,74,0,22,73,4,22,73,,,,,,,,,,,,,5,23,73,,,,,,,14,23,72,2,23,72,9,23,72,9,23,72,0,23,72,,,,18,23,71,42,23,71,21,23,71,,,,,,,,,,2,22,74,4,23,73,,,,5,23,72,,,,,,,1,23,73,,,,,,,0,23,73,2,22,73,0,22,74,114,22,72,3,23,72,,,,9,23,71,,,,63,22,73,24,22,73,31,23,71,,,,14,23,71,11,23,71,,,,,,,4,22,74,14,22,74,,,,44,22,74,2,22,74,5,23,74,47,23,73,107,23,73,4,23,72,,,
