Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/04/15,05:15,1,12,96,1,13,92,0,13,87,0,13,94,1,13,91,1,12,96,0,12,92,0,14,91,,,,0,14,92,,,,,,,,,,0,14,91,54,13,93,0,14,92,0,14,91,,,,,,,0,13,91,1,13,72,8,13,93,6,13,92,1,14,92,,,,,,,0,12,96,0,13,92,0,14,91,3,12,92,0,12,92,0,13,92,0,13,93,0,13,92,0,12,95,0,12,94,0,13,94,4,14,92,1,13,95,,,,46,14,91,11,13,92,,,,0,14,91,18,127,2,7,14,91,6,13,93,1,13,92,1,14,91,0,14,89,4,14,92,0,13,92,,,,10,12,95,18,13,92,7,13,95,,,,0,14,92,0,13,93,13,14,92,0,13,92,3,12,95
2019/04/15,05:30,1,12,96,1,13,93,0,13,89,0,13,94,1,13,93,1,12,96,0,12,93,0,14,91,,,,0,14,92,,,,,,,,,,0,14,91,76,13,94,0,13,92,0,14,91,0,14,91,,,,0,13,93,4,13,72,1,13,93,1,13,93,3,14,93,,,,,,,0,12,96,0,13,92,0,14,91,3,12,94,0,12,92,0,13,92,0,13,93,0,13,93,0,12,95,0,12,94,0,13,94,6,14,92,0,13,95,8,127,2,46,13,92,26,13,92,,,,3,14,91,25,127,2,1,14,92,6,13,94,0,13,93,1,14,91,0,14,90,5,13,93,1,13,92,,,,13,12,95,33,12,93,14,13,94,0,13,91,0,14,92,0,13,93,24,14,93,0,13,92,3,12,95
2019/04/15,05:45,1,12,96,1,13,94,0,13,90,0,13,95,1,12,93,1,12,96,0,12,94,0,14,92,,,,1,14,92,,,,0,13,94,,,,0,14,91,83,13,94,1,13,92,0,14,90,1,14,91,,,,0,13,93,6,13,72,7,13,93,4,13,93,1,13,93,1,12,94,,,,0,11,96,0,13,92,0,13,91,3,12,94,0,12,94,0,13,94,0,13,93,0,13,93,0,11,95,0,12,94,0,13,94,10,13,93,0,13,95,19,127,2,50,13,92,35,13,91,,,,0,14,91,29,127,2,7,13,92,26,13,94,1,13,93,1,14,91,1,14,90,6,13,93,1,13,92,,,,22,12,95,41,12,94,19,12,94,0,13,94,0,14,92,0,13,93,40,13,93,4,13,93,3,13,95
2019/04/15,06:0,1,12,96,1,13,93,0,13,89,0,13,95,1,13,93,1,11,96,1,12,94,0,13,92,,,,3,14,91,,,,0,13,93,,,,0,14,91,88,13,94,3,13,93,0,13,91,0,14,92,,,,0,13,93,5,12,72,3,13,94,0,13,94,1,13,94,1,12,94,,,,0,12,96,0,13,92,0,13,91,3,12,93,0,12,93,0,12,93,0,13,94,0,13,93,0,12,95,0,12,95,1,13,94,15,13,93,1,13,95,,,,65,13,92,37,13,93,,,,0,14,91,37,127,2,,,,,,,1,13,94,3,14,92,1,14,90,5,13,94,3,13,93,,,,25,12,95,,,,,,,0,13,93,0,14,93,0,13,94,37,13,93,0,13,94,4,12,95
2019/04/15,06:15,1,12,96,1,13,93,0,13,88,0,13,95,1,13,93,1,11,96,1,12,94,0,13,92,,,,0,14,90,,,,,,,,,,1,14,90,101,13,94,0,13,93,0,13,91,1,13,92,,,,0,13,94,6,12,72,18,13,94,8,13,94,1,13,94,,,,,,,1,12,96,0,13,92,0,13,91,3,12,93,1,12,93,0,12,92,11,12,94,0,13,93,3,11,95,0,12,95,0,13,94,,,,0,13,95,33,127,2,84,13,93,66,13,92,,,,0,14,90,47,127,2,4,13,93,22,13,94,4,13,94,3,14,92,1,14,91,15,13,94,0,13,93,,,,39,11,95,39,13,93,26,12,94,0,13,91,0,14,92,0,13,93,35,14,92,0,13,93,3,12,95
2019/04/15,06:30,3,12,96,1,12,93,1,13,90,0,13,95,1,13,93,1,11,96,1,12,94,1,13,92,,,,1,14,90,,,,0,12,94,,,,0,14,91,127,13,94,4,13,93,0,13,91,0,13,92,,,,0,13,93,8,13,72,11,13,94,8,13,93,8,13,94,,,,,,,0,11,96,,,,0,13,90,3,12,94,1,12,94,0,12,93,43,12,94,3,13,93,1,11,95,1,12,95,1,13,94,17,14,92,3,12,95,61,127,2,87,13,93,66,13,92,,,,3,14,90,70,127,2,11,13,93,28,13,95,0,13,92,3,14,92,5,14,90,8,13,93,0,13,92,,,,58,12,96,65,12,93,39,12,95,,,,0,14,93,0,13,93,62,14,91,5,14,93,3,12,95
2019/04/15,06:45,1,11,96,1,13,93,0,13,90,0,13,95,1,13,93,1,11,96,0,12,94,1,13,91,,,,7,14,89,,,,1,12,94,,,,3,14,91,127,13,94,1,13,93,0,13,92,0,13,92,,,,0,13,94,5,12,71,41,13,94,6,13,94,6,13,94,,,,,,,1,11,96,0,13,91,0,13,91,3,12,94,3,12,94,1,13,94,29,13,94,1,13,93,4,11,95,0,12,95,3,12,94,26,14,91,1,13,95,83,127,2,105,13,93,35,14,90,,,,0,14,89,77,127,2,,,,59,13,94,3,13,93,4,14,92,1,14,90,19,13,93,4,13,92,,,,99,12,95,88,13,94,72,13,92,0,13,91,0,14,91,4,13,92,88,14,91,7,13,93,7,12,95
2019/04/15,07:0,4,12,96,1,13,93,3,13,89,0,13,95,1,13,92,1,11,96,0,12,93,1,13,91,,,,5,14,89,,,,0,12,94,,,,0,14,90,127,13,93,5,13,93,4,13,92,3,13,92,,,,0,13,93,29,12,71,30,13,94,26,13,93,11,13,94,3,12,94,,,,0,12,96,0,13,92,0,13,90,3,13,93,,,,0,13,93,11,13,93,1,13,93,4,12,96,5,12,95,4,13,94,46,14,90,4,13,95,106,127,2,112,14,92,83,14,90,,,,7,15,87,95,127,2,24,14,92,66,13,94,4,14,92,7,14,91,3,14,90,17,13,93,0,13,91,,,,97,12,95,124,13,92,95,12,94,0,13,91,4,14,91,1,13,91,116,14,90,19,14,92,6,12,95
2019/04/15,07:15,7,12,96,,,,0,13,89,0,13,94,1,13,92,1,11,96,0,12,93,1,14,90,,,,8,14,88,,,,1,12,94,,,,1,14,89,127,14,92,10,13,91,4,13,91,3,14,91,,,,1,13,91,14,13,71,57,13,93,30,13,93,6,13,94,1,12,94,,,,1,12,96,5,13,91,1,13,89,3,13,92,3,13,93,0,13,92,3,13,93,3,13,92,8,12,95,3,12,94,1,13,93,,,,1,13,95,116,127,2,127,14,90,126,14,88,,,,1,15,87,115,127,2,43,14,91,65,13,93,8,14,90,,,,13,14,89,29,14,92,0,14,91,,,,106,12,95,127,13,92,73,13,93,1,13,89,4,14,92,1,13,92,112,14,90,6,14,90,5,12,95
2019/04/15,07:30,1,13,96,1,13,92,3,13,88,1,13,93,1,13,91,1,11,96,13,14,90,3,14,89,,,,8,14,88,,,,0,12,94,,,,4,15,88,91,14,90,10,14,90,3,13,90,11,14,90,,,,0,13,91,36,13,71,81,13,91,35,13,91,6,13,92,,,,,,,1,13,97,0,14,90,1,14,89,3,13,92,3,13,93,1,13,92,5,13,93,5,13,92,17,12,95,14,12,94,6,13,93,84,14,90,5,13,94,127,127,2,127,15,85,127,14,87,,,,11,15,85,127,127,1,29,14,90,76,13,92,15,14,91,17,14,89,19,14,88,50,14,90,1,13,90,,,,110,12,95,127,13,92,120,13,94,0,13,90,4,14,90,1,13,91,127,14,90,10,14,89,6,13,95
2019/04/15,07:45,4,16,96,3,13,91,0,14,87,0,14,92,1,14,87,1,12,96,6,19,69,4,14,87,,,,14,15,85,,,,,,,,,,5,15,85,112,15,85,29,14,88,6,14,88,8,14,89,,,,0,14,90,48,13,73,106,13,91,40,14,91,8,14,91,,,,,,,5,19,70,3,14,89,3,14,88,5,13,91,7,13,90,4,14,90,3,14,91,4,14,91,21,13,94,6,13,93,6,13,92,88,14,89,3,14,92,127,127,2,127,18,73,127,15,86,,,,8,17,76,127,127,1,39,14,88,81,13,91,11,15,87,11,14,89,13,14,88,58,14,89,1,14,90,,,,123,12,93,127,13,89,127,13,91,3,16,79,3,14,90,10,13,90,127,14,88,14,14,87,5,13,95
2019/04/15,08:0,5,20,96,4,14,88,4,16,82,0,15,88,1,17,78,1,12,97,6,22,57,4,15,84,,,,17,16,79,,,,3,13,92,,,,5,17,78,109,17,75,11,16,81,6,15,85,10,15,88,,,,0,14,89,57,18,72,92,14,89,50,14,87,15,14,89,,,,,,,5,24,52,6,14,88,5,15,86,4,14,90,3,14,89,3,15,87,10,14,89,3,14,89,11,13,91,5,14,90,4,14,90,84,15,84,4,15,88,127,127,1,127,20,64,126,15,84,,,,19,21,61,127,127,1,57,16,79,126,14,89,17,19,68,11,15,87,7,15,86,47,15,87,4,15,87,,,,123,13,93,127,14,88,127,14,91,1,20,67,1,15,88,4,14,87,127,20,66,25,16,81,7,13,94
2019/04/15,08:15,4,27,45,5,15,84,1,22,58,3,18,78,1,19,69,1,13,96,4,24,49,3,16,80,,,,29,20,65,,,,5,14,90,,,,5,19,69,124,20,67,14,18,74,4,17,76,8,15,85,,,,1,15,87,48,22,58,127,15,85,55,15,83,15,15,85,3,14,88,,,,7,28,42,5,15,84,6,15,82,5,14,88,14,15,87,1,16,82,6,15,86,5,15,87,8,14,90,5,15,87,7,15,88,102,16,82,7,16,83,127,127,1,105,26,47,127,15,81,,,,18,25,49,127,127,0,59,22,55,91,14,86,33,23,53,11,15,86,8,16,82,72,15,83,8,17,78,,,,127,15,88,127,20,64,127,19,72,3,20,65,1,15,86,4,15,83,127,17,75,19,16,78,10,14,89
2019/04/15,08:30,3,31,37,5,15,82,3,25,48,3,22,61,1,20,67,1,14,97,4,23,54,4,19,69,,,,35,22,57,,,,1,14,89,,,,10,21,63,108,24,50,29,19,69,8,19,70,7,16,80,,,,4,15,85,73,25,50,127,16,82,66,16,81,29,22,61,1,21,64,,,,4,29,39,6,16,81,4,16,80,4,15,86,14,16,84,3,17,78,8,16,83,11,16,85,13,15,87,5,16,83,8,15,84,103,18,72,14,17,78,127,127,1,127,28,40,127,16,79,,,,28,27,44,127,127,0,92,18,69,98,15,83,18,26,46,10,16,84,10,17,78,61,16,81,5,19,69,,,,127,17,79,127,17,73,127,25,49,,,,13,16,81,5,16,78,127,17,77,30,16,79,11,16,85
2019/04/15,08:45,3,31,34,7,17,76,11,28,41,4,27,44,1,24,53,1,17,97,14,19,71,4,20,63,,,,30,24,51,,,,5,15,85,,,,14,22,57,127,27,43,26,20,65,13,19,69,8,17,77,,,,6,17,81,97,27,44,127,16,79,77,17,78,48,28,41,,,,,,,4,30,36,6,17,76,6,17,78,4,16,82,13,17,79,0,18,76,7,17,79,30,16,82,13,16,84,24,17,79,21,16,81,115,19,70,13,18,72,127,127,0,127,29,39,110,17,76,,,,29,27,44,127,127,1,87,18,72,106,16,81,35,27,42,,,,11,18,72,77,17,79,13,20,64,,,,,,,,,,127,32,32,1,18,73,13,17,78,10,17,75,127,17,74,36,17,76,19,18,74
2019/04/15,09:0,6,29,37,15,19,67,8,28,41,14,26,46,3,28,44,1,22,63,8,20,65,7,21,62,,,,,,,,,,7,16,81,,,,11,23,54,126,27,43,40,21,62,14,20,66,15,18,73,,,,7,17,77,95,26,47,127,17,77,99,18,75,58,29,38,,,,,,,5,28,39,6,18,72,7,18,75,6,17,79,17,25,47,1,19,72,24,18,74,24,17,77,22,17,78,25,18,74,25,19,71,126,17,74,11,20,69,127,127,0,127,30,36,126,18,74,,,,33,27,42,127,127,0,101,19,70,127,16,79,40,21,61,10,17,78,14,20,66,80,17,78,11,20,64,,,,127,19,67,127,26,45,127,31,33,3,23,55,11,19,72,6,20,67,127,18,72,33,27,43,13,19,68
2019/04/15,09:15,5,30,36,11,19,67,5,29,40,6,31,36,3,29,40,1,27,44,13,29,40,8,21,60,,,,48,25,48,,,,,,,,,,10,24,53,120,28,42,41,22,59,40,20,67,15,19,71,,,,3,18,75,102,25,48,127,18,74,112,18,74,64,33,32,,,,,,,3,31,35,6,19,71,11,18,72,8,18,76,30,27,43,5,20,68,22,19,69,17,18,74,19,19,70,15,20,69,17,20,66,127,30,37,11,20,65,127,127,0,127,31,36,127,22,57,,,,43,28,41,127,127,0,99,27,43,117,17,77,48,20,65,18,18,74,19,21,64,101,18,75,18,22,58,,,,127,20,68,,,,127,36,27,1,21,62,8,19,70,13,30,36,127,28,41,55,26,45,15,20,65
2019/04/15,09:30,3,29,38,19,19,69,3,26,46,6,32,35,0,30,37,1,29,41,17,32,33,4,22,60,,,,48,27,43,,,,,,,,,,8,26,47,127,26,45,41,22,58,25,20,64,19,20,67,,,,8,19,73,103,25,50,127,18,73,106,18,72,65,35,28,14,32,32,,,,3,31,35,21,19,68,14,19,70,6,19,70,17,27,43,4,20,65,26,21,65,36,19,72,21,20,66,25,21,65,28,21,64,127,24,51,19,21,63,127,127,127,127,31,35,127,25,49,,,,51,27,42,127,127,0,110,31,34,116,18,75,26,19,67,28,19,69,24,21,63,94,18,74,22,22,59,,,,127,21,63,127,22,58,127,37,25,,,,28,20,67,21,32,33,127,31,36,26,31,35,15,20,63
2019/04/15,09:45,13,31,35,13,20,64,3,28,42,17,31,37,3,30,37,1,30,37,11,32,34,4,22,59,,,,29,28,41,,,,,,,,,,5,27,44,,,,46,23,57,21,21,65,24,21,65,,,,6,22,61,126,28,42,127,19,70,113,19,70,86,32,34,15,33,31,,,,3,33,32,15,20,66,15,20,67,6,19,70,22,29,38,3,21,63,25,22,61,25,20,69,19,21,62,21,21,64,33,21,62,127,28,42,,,,127,127,127,127,30,38,127,27,44,,,,39,26,45,119,127,0,116,30,37,127,19,71,37,21,63,29,20,68,26,22,60,102,21,67,14,21,60,,,,127,21,61,127,23,53,127,36,25,1,21,62,17,20,66,24,33,31,127,32,32,30,35,28,24,21,63
2019/04/15,10:0,3,31,35,21,21,63,10,28,40,7,32,35,0,33,32,1,32,35,13,24,53,5,23,56,,,,21,28,41,,,,30,21,64,,,,5,27,44,127,27,44,32,24,54,22,21,62,18,21,62,,,,11,30,39,127,26,48,127,20,68,79,27,43,75,34,31,,,,,,,5,32,32,17,20,66,19,21,64,8,20,69,22,30,36,6,21,62,17,22,62,25,21,65,28,21,61,25,22,60,33,22,61,127,35,28,18,22,61,127,127,127,127,32,34,127,28,40,,,,48,27,43,126,127,0,99,29,38,127,20,65,35,23,56,28,21,65,15,22,60,87,31,36,19,23,56,,,,127,22,58,127,25,48,127,38,24,5,23,57,19,21,63,35,32,32,127,34,30,24,35,29,22,22,59
2019/04/15,10:15,5,32,34,10,21,61,1,27,46,5,35,30,1,34,30,3,33,36,13,22,60,4,24,53,,,,11,30,38,,,,22,22,60,,,,4,29,40,124,29,40,26,25,52,14,22,60,14,22,61,,,,3,36,28,127,24,55,127,20,65,94,32,32,87,33,32,,,,,,,5,33,31,18,21,63,10,22,59,8,21,67,25,34,31,4,22,61,25,22,58,29,22,61,18,23,55,11,22,59,32,23,58,127,33,31,10,23,57,127,127,127,127,32,33,127,28,42,,,,36,28,42,127,127,127,115,33,30,83,26,46,32,22,59,18,22,61,19,22,59,117,31,36,0,24,51,,,,127,22,60,127,27,43,127,38,24,24,28,43,11,22,60,15,32,32,127,33,31,18,38,24,21,22,60
2019/04/15,10:30,,,,11,23,57,0,0,0,,,,1,34,29,1,32,35,7,22,60,4,24,52,,,,19,30,37,,,,,,,,,,4,31,36,123,29,40,26,24,53,7,22,60,25,22,59,,,,3,36,27,110,22,60,127,21,64,90,34,29,55,33,32,,,,,,,0,34,31,7,21,62,10,22,60,4,21,64,19,32,33,6,22,60,21,22,59,,,,24,25,51,28,22,61,28,23,58,119,34,29,10,21,62,127,127,127,127,32,34,127,30,37,,,,21,29,41,127,127,127,81,29,39,103,31,34,25,22,59,18,23,58,10,24,55,110,32,34,3,26,47,,,,115,23,56,127,30,38,127,40,23,3,32,34,8,22,61,7,30,37,127,35,29,19,38,25,14,22,59
2019/04/15,10:45,7,29,39,7,22,58,0,26,47,5,31,35,0,35,28,1,27,44,21,21,62,18,24,54,,,,24,30,37,,,,,,,,,,0,30,39,115,28,43,25,25,51,14,23,56,8,23,58,,,,4,35,28,127,22,61,,,,80,35,28,50,35,29,,,,,,,3,34,31,5,22,60,10,23,58,11,23,58,10,27,45,1,22,60,25,23,58,,,,14,25,49,5,23,58,10,24,57,119,34,30,4,23,59,127,127,127,113,31,36,127,31,35,,,,26,28,43,127,127,127,92,23,55,112,35,28,11,28,44,21,23,58,19,23,56,105,32,34,5,25,50,,,,123,23,57,127,31,36,127,38,24,0,31,35,11,23,59,4,34,30,127,35,29,11,35,29,24,23,57
2019/04/15,11:0,8,30,36,7,23,55,5,26,48,10,32,34,1,35,29,5,28,43,11,27,44,4,24,55,,,,21,32,33,,,,,,,,,,4,31,36,106,28,41,18,26,47,21,24,54,8,23,57,,,,1,37,25,99,22,62,127,21,61,90,36,26,55,35,29,5,36,27,,,,5,33,31,5,23,59,4,23,56,6,22,60,6,29,39,1,23,56,3,24,55,6,24,54,5,27,45,15,24,58,15,23,57,102,34,29,6,23,58,112,127,127,117,29,40,127,31,34,,,,18,27,45,127,127,127,88,25,49,101,36,26,,,,18,24,55,11,24,54,106,31,35,4,26,48,,,,92,24,54,127,32,34,127,39,23,1,31,36,10,24,58,1,36,28,127,36,27,8,34,29,32,24,53
2019/04/15,11:15,10,25,47,6,24,52,3,26,48,7,34,32,0,35,28,5,28,43,5,23,55,5,24,54,,,,19,32,34,,,,,,,,,,5,31,35,120,28,42,6,25,49,8,24,55,4,24,56,,,,7,38,24,127,22,59,127,22,58,79,33,30,61,35,29,,,,,,,1,32,33,3,23,58,8,24,53,5,22,62,13,30,36,4,23,57,,,,7,24,53,8,27,48,14,24,56,17,24,55,98,33,31,7,22,58,127,127,127,127,28,42,127,32,33,,,,14,25,50,127,127,127,57,25,52,79,36,26,6,33,33,17,24,53,10,25,51,109,33,33,1,26,47,,,,97,24,53,127,30,37,127,39,23,3,32,33,6,24,56,3,35,28,127,38,24,5,38,23,18,23,54
2019/04/15,11:30,14,28,41,1,25,48,,,,10,35,29,3,37,25,1,29,40,25,23,53,6,24,54,,,,28,32,34,,,,,,,,,,4,29,39,115,27,45,14,27,45,24,25,52,4,24,52,,,,5,39,23,127,22,58,127,23,53,83,36,27,86,37,26,,,,,,,0,32,32,7,23,55,7,24,53,6,22,58,10,34,30,3,24,52,17,25,50,4,25,50,5,28,42,7,24,53,10,24,52,86,34,30,3,23,56,127,127,127,127,28,41,127,34,30,,,,21,25,49,127,127,127,70,24,52,87,37,24,14,32,33,15,25,49,32,26,47,119,34,29,7,27,43,,,,117,25,51,127,33,33,127,41,20,1,34,30,1,24,57,4,34,30,127,36,26,10,34,29,24,24,53
2019/04/15,11:45,8,25,49,4,26,46,1,26,44,1,36,28,1,39,22,5,26,49,14,25,47,3,25,48,,,,32,31,36,,,,15,23,56,,,,4,32,33,116,25,49,17,28,41,15,25,48,6,25,51,,,,13,42,19,127,24,55,127,24,50,94,38,23,58,37,26,,,,,,,4,36,28,4,23,56,1,24,52,6,24,53,14,29,37,1,25,47,10,25,51,3,25,51,4,30,37,5,25,49,1,24,54,79,34,30,3,22,57,127,127,127,127,27,42,127,30,37,,,,24,24,51,127,127,127,86,28,41,90,33,31,1,36,27,18,27,45,10,26,44,127,35,28,3,27,44,,,,92,25,50,126,35,28,,,,3,32,32,3,25,51,4,36,27,127,36,27,10,35,28,17,25,47
2019/04/15,12:0,4,29,38,11,27,42,1,27,42,11,31,35,0,34,28,3,26,45,19,25,48,6,25,46,,,,26,24,50,,,,,,,,,,4,36,26,109,26,45,15,27,41,19,26,46,3,26,44,,,,10,36,24,127,24,50,127,25,45,84,36,24,51,34,29,8,33,29,,,,1,30,34,1,24,51,7,25,46,,,,8,26,45,1,26,45,22,25,48,3,25,48,11,28,40,7,25,49,7,26,47,65,27,40,5,24,54,127,127,127,127,28,41,127,31,34,,,,32,25,48,127,127,127,75,35,27,97,38,23,5,31,33,14,28,41,14,26,43,97,33,28,1,24,49,,,,88,24,50,127,29,38,123,36,26,1,27,42,6,25,52,1,27,42,127,30,36,4,33,29,22,25,47
2019/04/15,12:15,10,27,40,11,31,32,1,27,41,10,40,20,3,38,22,5,28,42,72,25,46,3,25,48,,,,14,23,51,,,,,,,,,,7,29,38,69,27,43,6,30,37,10,26,45,3,27,42,,,,14,39,20,127,24,49,113,26,43,83,38,21,33,36,26,18,35,27,,,,0,34,28,3,25,47,1,25,45,3,23,53,13,27,40,3,27,42,11,26,45,5,27,42,8,35,28,6,26,45,6,26,45,66,33,29,5,25,49,127,127,127,103,27,41,127,29,37,,,,14,25,44,127,127,127,72,32,32,76,35,26,5,34,28,24,27,41,3,27,41,110,36,25,8,29,37,,,,98,25,48,,,,119,39,21,4,32,32,5,26,47,4,26,44,127,35,27,13,38,22,14,27,42
2019/04/15,12:30,5,24,49,8,29,37,3,26,42,4,33,32,1,33,27,6,26,43,15,25,43,7,23,50,,,,14,24,51,,,,,,,,,,0,23,48,99,26,43,33,28,36,15,26,45,5,27,41,,,,22,37,23,127,25,48,115,25,43,65,34,25,46,35,26,,,,,,,4,30,33,1,25,48,10,25,48,3,24,51,19,25,44,1,25,46,18,27,43,5,25,46,6,36,25,13,26,44,8,24,48,54,31,33,7,25,47,127,127,127,127,25,47,127,29,36,,,,21,23,50,127,127,127,68,26,44,70,38,22,6,39,21,19,28,41,10,25,47,95,30,34,1,27,40,,,,108,26,45,126,32,31,123,39,21,1,33,30,6,26,46,3,23,51,127,34,28,7,32,31,6,24,48
2019/04/15,12:45,1,23,50,11,25,45,3,26,44,3,26,40,0,35,24,4,26,45,7,25,46,6,25,45,,,,10,23,53,,,,21,24,49,,,,4,30,35,106,25,46,14,29,37,7,25,46,11,26,45,,,,5,37,22,127,24,49,126,27,40,84,36,24,22,33,29,,,,,,,7,30,33,3,25,44,10,26,45,5,23,51,29,26,43,3,26,42,26,26,44,13,26,44,6,34,26,15,26,43,11,27,42,75,27,42,13,24,50,127,127,127,119,25,45,127,34,26,,,,26,25,47,127,127,127,54,31,34,77,37,23,4,31,33,17,27,45,7,26,42,121,33,28,3,24,49,,,,103,26,46,124,28,38,123,37,23,7,28,39,10,25,48,7,24,46,127,28,39,35,29,35,8,24,48
2019/04/15,13:0,4,25,41,10,32,28,10,27,41,4,35,26,3,36,24,5,27,40,17,26,43,8,26,45,,,,6,23,50,,,,35,24,47,,,,3,31,31,103,25,44,21,30,35,10,25,44,11,27,40,,,,17,38,21,126,25,45,110,28,39,62,36,24,61,36,25,,,,,,,0,28,37,6,25,45,7,26,43,5,25,48,32,25,46,4,27,42,24,26,44,22,26,43,10,36,23,19,26,43,28,26,43,66,27,41,6,23,49,127,127,127,127,26,43,127,34,28,,,,62,24,45,127,127,127,88,30,35,88,34,25,7,35,25,24,30,36,13,27,40,127,35,26,1,25,45,,,,97,27,44,,,,127,36,26,6,29,38,13,25,50,,,,127,31,33,19,30,34,11,26,42
